"subject","predicate","object"
"http://es.dbpedia.org/resource/Like_for_Likes","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kang_Ha-neul"
"http://es.wikipedia.org/wiki/Kang_Ha-neul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kang_Ha-neul"
"http://es.dbpedia.org/resource/When_the_Camellia_Blooms","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kang_Ha-neul"
"http://es.dbpedia.org/resource/Kang_Ha_Neul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kang_Ha-neul"
"http://es.dbpedia.org/resource/Dongju:_el_retrato_de_un_poeta","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kang_Ha-neul"
"http://dbpedia.org/resource/Kang_Ha-neul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kang_Ha-neul"
"http://es.dbpedia.org/resource/New_Trial","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kang_Ha-neul"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://www.w3.org/2000/01/rdf-schema#label","Kang Ha-neul"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://www.w3.org/2000/01/rdf-schema#comment","Kang Ha-neul (en hangul, 강하늘) (21 de febrero de 1990) es un actor y modelo de Corea del Sur."
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://xmlns.com/foaf/0.1/name","Kang Ha Neul"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Running_Man"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1990"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_musical_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kang_Ha-neul"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://es.dbpedia.org/property/añoDebut",2006
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://es.dbpedia.org/property/foto",170807
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://es.dbpedia.org/property/imdb",4298228
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://es.dbpedia.org/property/lugarDeNacimiento","Busan, Corea del Sur"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://es.dbpedia.org/property/nombre","Kang Ha Neul"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://es.dbpedia.org/property/nombreArtístico","Kang Ha Neul"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://es.dbpedia.org/property/ocupación","Actor y Modelo"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://es.dbpedia.org/property/otrosNombres","Kim Ha Neul"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://es.dbpedia.org/property/pieDeFoto","Kang Ha-neul en agosto de 2017."
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://es.dbpedia.org/property/tamañoDeFoto",210
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Busan"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://dbpedia.org/ontology/wikiPageID",6096336
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://dbpedia.org/ontology/wikiPageRevisionID",130451789
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://dbpedia.org/ontology/wikiPageLength",30070
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://dbpedia.org/ontology/alias","Kim Ha Neul"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kang_Ha-neul?oldid=130451789&ns=0"
"http://es.dbpedia.org/resource/Kang_Ha-neul","http://dbpedia.org/ontology/abstract","Kang Ha-neul (en hangul, 강하늘) (21 de febrero de 1990) es un actor y modelo de Corea del Sur."
