"subject","predicate","object"
"http://es.wikipedia.org/wiki/Segundo_sexagesimal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segundo_sexagesimal"
"http://es.dbpedia.org/resource/Milisegundoarco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segundo_sexagesimal"
"http://es.dbpedia.org/resource/Arcosegundos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segundo_sexagesimal"
"http://es.dbpedia.org/resource/Segundo_de_arco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segundo_sexagesimal"
"http://es.dbpedia.org/resource/Arcsec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segundo_sexagesimal"
"http://dbpedia.org/resource/Arcsecond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segundo_sexagesimal"
"http://es.dbpedia.org/resource/Segundo_sexagesimal","http://www.w3.org/2000/01/rdf-schema#label","Segundo sexagesimal"
"http://es.dbpedia.org/resource/Segundo_sexagesimal","http://www.w3.org/2000/01/rdf-schema#comment","Segundo sexagesimal, segundo de arco o arcosegundo es una unidad de medida angular. Su valor equivale a 1/60 del minuto de arco​ y a 1/3600 del grado sexagesimal. Su abreviatura estándar es la doble prima (″), de forma que un arcosegundo se escribiría 1″.​ También pueden usarse las abreviaturas asec o arcsec. No deben confundirse esta última con la abreviación de la función trigonométrica arcosecante, siendo ambas abreviaturas idénticas (arcsec)."
"http://es.dbpedia.org/resource/Segundo_sexagesimal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_ángulo"
"http://es.dbpedia.org/resource/Segundo_sexagesimal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segundo_sexagesimal"
"http://es.dbpedia.org/resource/Segundo_sexagesimal","http://dbpedia.org/ontology/wikiPageID",126065
"http://es.dbpedia.org/resource/Segundo_sexagesimal","http://dbpedia.org/ontology/wikiPageRevisionID",126764794
"http://es.dbpedia.org/resource/Segundo_sexagesimal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iau.org/publications/proceedings_rules/units/"
"http://es.dbpedia.org/resource/Segundo_sexagesimal","http://dbpedia.org/ontology/wikiPageLength",4420
"http://es.dbpedia.org/resource/Segundo_sexagesimal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segundo_sexagesimal?oldid=126764794&ns=0"
"http://es.dbpedia.org/resource/Segundo_sexagesimal","http://dbpedia.org/ontology/abstract","Segundo sexagesimal, segundo de arco o arcosegundo es una unidad de medida angular. Su valor equivale a 1/60 del minuto de arco​ y a 1/3600 del grado sexagesimal. Su abreviatura estándar es la doble prima (″), de forma que un arcosegundo se escribiría 1″.​ También pueden usarse las abreviaturas asec o arcsec. No deben confundirse esta última con la abreviación de la función trigonométrica arcosecante, siendo ambas abreviaturas idénticas (arcsec)."
"http://es.dbpedia.org/resource/Milisegundo_de_arco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segundo_sexagesimal"
"http://es.dbpedia.org/resource/Arcosegundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segundo_sexagesimal"
"http://es.dbpedia.org/resource/Msa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segundo_sexagesimal"
"http://es.dbpedia.org/resource/Segundo_arco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segundo_sexagesimal"
