"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermanas_de_Nuestra_Señora_del_Refugio_en_el_Monte_Calvario","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Virginia_Centurione_Bracelli"
"http://es.wikipedia.org/wiki/Virginia_Centurione_Bracelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virginia_Centurione_Bracelli"
"http://es.dbpedia.org/resource/Santa_Virginia_Centurione_Bracelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virginia_Centurione_Bracelli"
"http://dbpedia.org/resource/Virginia_Centurione_Bracelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virginia_Centurione_Bracelli"
"http://es.dbpedia.org/resource/Virginia_Centurione_Bracelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Virginia_Centurione_Bracelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Virginia_Centurione_Bracelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Virginia_Centurione_Bracelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Virginia_Centurione_Bracelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Virginia_Centurione_Bracelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Virginia_Centurione_Bracelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Virginia_Centurione_Bracelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virginia_Centurione_Bracelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Virginia_Centurione_Bracelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Virginia_Centurione_Bracelli","http://www.w3.org/2000/01/rdf-schema#label","Virginia Centurione Bracelli"
"http://es.dbpedia.org/resource/Virginia_Centurione_Bracelli","http://www.w3.org/2000/01/rdf-schema#comment","Virginia Centurione Bracelli ([virˈd͡ʒinja t͡ʃentuˈrjone braˈt͡ʃelli] (en italiano) Génova, 2 de abril de 1587 — Génova, 15 de diciembre de 1651) fue una rica y joven viuda que se dedicó a obras de caridad; fue la fundadora de la congregación religiosa católica de las Hermanas de Nuestra Señora del Refugio en el Monte Calvario, conocidas como Brignoline, con sede en Génova, y las Hijas de Nuestra Señora en el Monte Calvario, con sede en Roma."
"http://es.dbpedia.org/resource/Virginia_Centurione_Bracelli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Virginia_Centurione_Bracelli"
"http://es.dbpedia.org/resource/Virginia_Centurione_Bracelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqxq7"
"http://es.dbpedia.org/resource/Virginia_Centurione_Bracelli","http://xmlns.com/foaf/0.1/name","Santa Virginia Centurione Bracelli"
"http://es.dbpedia.org/resource/Virginia_Centurione_Bracelli","http://xmlns.com/foaf/0.1/homepage","http://www.vatican.va/news_services/liturgy/saints/ns_lit_doc_20030518_bracelli_sp.html"
