"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Río_Santa_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Cuenca del río Santa Cruz"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz","http://www.w3.org/2004/02/skos/core#prefLabel","Cuenca del río Santa Cruz"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_hidrográficas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz","http://dbpedia.org/ontology/wikiPageID",5165861
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",96652277
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuenca_del_río_Santa_Cruz?oldid=96652277&ns=14"
"http://es.dbpedia.org/resource/Cordón_Mariano_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Río_Chalía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Glaciar_Viedma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Glaciar_Onelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Parque_provincial_Península_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Península_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Cerro_Agassiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Lago_Viedma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Cerro_Daudet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Río_de_las_Vueltas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Aguja_Poincenot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Categoría:El_Calafate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Lago_Argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Isla_Grande_del_río_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Cerro_Campana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Cerro_Huemul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Glaciar_Perito_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Rompimiento_del_glaciar_Perito_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Río_La_Leona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Río_Chico_(Santa_Cruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Cerro_Murallón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Cerro_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Glaciar_Spegazzini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
