"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gandhi_Jayanti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gandhi_Jayanti"
"http://es.dbpedia.org/resource/Gandhi_Jayanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Gandhi_Jayanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Gandhi_Jayanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Gandhi_Jayanti","http://www.w3.org/2000/01/rdf-schema#label","Gandhi Jayanti"
"http://es.dbpedia.org/resource/Gandhi_Jayanti","http://www.w3.org/2000/01/rdf-schema#comment","Gandhi Jayanti es una fiesta nacional que se celebra en la India para conmemorar la fecha de nacimiento de Mahatma Gandhi, el ""Padre de la nación"". Se celebra el 2 de octubre. Fue declarada fiesta nacional en todos los estados y territorios de la unión. Antes de morir en 1948 Gandhi había dicho que no quería que el día de su cumpleaños fuera celebrado como una fiesta. Sin embargo, el gobierno indio lo declaró festivo tras su muerte. El día se caracteriza por los servicios religiosos y ofrendas en el monumento memorial Raj Ghat, que se encuentra en Nueva Delhi, donde Gandhi fue cremado."
"http://es.dbpedia.org/resource/Gandhi_Jayanti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062_9q"
"http://es.dbpedia.org/resource/Gandhi_Jayanti","http://xmlns.com/foaf/0.1/name","Gandhi Jayanti"
"http://es.dbpedia.org/resource/Gandhi_Jayanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_India"
"http://es.dbpedia.org/resource/Gandhi_Jayanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_nacionales"
"http://es.dbpedia.org/resource/Gandhi_Jayanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mahatma_Gandhi"
"http://es.dbpedia.org/resource/Gandhi_Jayanti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gandhi_Jayanti"
"http://es.dbpedia.org/resource/Gandhi_Jayanti","http://es.dbpedia.org/property/día",2
"http://es.dbpedia.org/resource/Gandhi_Jayanti","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Gandhi_Jayanti","http://es.dbpedia.org/property/nombre","Gandhi Jayanti"
"http://es.dbpedia.org/resource/Gandhi_Jayanti","http://dbpedia.org/ontology/wikiPageID",203057
"http://es.dbpedia.org/resource/Gandhi_Jayanti","http://dbpedia.org/ontology/wikiPageRevisionID",124714492
"http://es.dbpedia.org/resource/Gandhi_Jayanti","http://dbpedia.org/ontology/wikiPageLength",1135
"http://es.dbpedia.org/resource/Gandhi_Jayanti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gandhi_Jayanti?oldid=124714492&ns=0"
"http://es.dbpedia.org/resource/Gandhi_Jayanti","http://dbpedia.org/ontology/abstract","Gandhi Jayanti es una fiesta nacional que se celebra en la India para conmemorar la fecha de nacimiento de Mahatma Gandhi, el ""Padre de la nación"". Se celebra el 2 de octubre. Fue declarada fiesta nacional en todos los estados y territorios de la unión. Antes de morir en 1948 Gandhi había dicho que no quería que el día de su cumpleaños fuera celebrado como una fiesta. Sin embargo, el gobierno indio lo declaró festivo tras su muerte. El día se caracteriza por los servicios religiosos y ofrendas en el monumento memorial Raj Ghat, que se encuentra en Nueva Delhi, donde Gandhi fue cremado."
"http://es.dbpedia.org/resource/Ghandi_Jayanti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gandhi_Jayanti"
