"subject","predicate","object"
"http://es.dbpedia.org/resource/Figulus_crupsinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Figulus_crupsinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Figulus_crupsinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Figulus_crupsinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Figulus_crupsinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Figulus_crupsinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Figulus_crupsinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Figulus_crupsinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Figulus_crupsinus","http://www.w3.org/2000/01/rdf-schema#label","Figulus crupsinus"
"http://es.dbpedia.org/resource/Figulus_crupsinus","http://www.w3.org/2000/01/rdf-schema#comment","Figulus crupsinus es una especie de coleóptero de la familia Lucanidae."
"http://es.dbpedia.org/resource/Figulus_crupsinus","http://xmlns.com/foaf/0.1/name","Figulus crupsinus"
"http://es.dbpedia.org/resource/Figulus_crupsinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figulus"
"http://es.dbpedia.org/resource/Figulus_crupsinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Filipinas"
"http://es.dbpedia.org/resource/Figulus_crupsinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Figulus_crupsinus"
"http://es.dbpedia.org/resource/Figulus_crupsinus","http://es.dbpedia.org/property/binomial","Figulus crupsinus"
"http://es.dbpedia.org/resource/Figulus_crupsinus","http://es.dbpedia.org/property/binomialAuthority","Bomans, 1987"
