"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Juan_de_los_Llanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Juan_de_los_Llanos"
"http://es.dbpedia.org/resource/Batalla_de_Los_Arrastraderos","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/San_Juan_de_los_Llanos"
"http://es.dbpedia.org/resource/Batalla_de_Los_Arrastraderos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/San_Juan_de_los_Llanos"
"http://es.dbpedia.org/resource/San_Juan_de_los_Llanos","http://www.w3.org/2000/01/rdf-schema#label","San Juan de los Llanos"
"http://es.dbpedia.org/resource/San_Juan_de_los_Llanos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8284"
"http://es.dbpedia.org/resource/San_Juan_de_los_Llanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juan_de_los_Llanos"
"http://es.dbpedia.org/resource/San_Juan_de_los_Llanos","http://dbpedia.org/ontology/wikiPageID",4410582
"http://es.dbpedia.org/resource/San_Juan_de_los_Llanos","http://dbpedia.org/ontology/wikiPageRevisionID",112165696
"http://es.dbpedia.org/resource/San_Juan_de_los_Llanos","http://dbpedia.org/ontology/wikiPageLength",267
"http://es.dbpedia.org/resource/San_Juan_de_los_Llanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Juan_de_los_Llanos?oldid=112165696&ns=0"
