"subject","predicate","object"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chicos_dibujando"
"http://es.wikipedia.org/wiki/Chicos_dibujando","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chicos_dibujando"
"http://es.dbpedia.org/resource/Chicos_dibujando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chicos_dibujando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chicos_dibujando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chicos_dibujando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chicos_dibujando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Chicos_dibujando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Chicos_dibujando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Chicos_dibujando","http://www.w3.org/2000/01/rdf-schema#label","Chicos dibujando"
"http://es.dbpedia.org/resource/Chicos_dibujando","http://www.w3.org/2000/01/rdf-schema#comment","Chicos dibujando es una pintura al óleo realizada por la pintora sueca  en 1864, que se encuentra en la colección del Museo de Bellas Artes de Gotemburgo en Suecia.​"
"http://es.dbpedia.org/resource/Chicos_dibujando","http://xmlns.com/foaf/0.1/name","Ritande gossar"
"http://es.dbpedia.org/resource/Chicos_dibujando","http://xmlns.com/foaf/0.1/name","Chicos dibujando"
"http://es.dbpedia.org/resource/Chicos_dibujando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Suecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Chicos_dibujando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1864"
"http://es.dbpedia.org/resource/Chicos_dibujando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_en_la_pintura"
"http://es.dbpedia.org/resource/Chicos_dibujando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Gotemburgo"
"http://es.dbpedia.org/resource/Chicos_dibujando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chicos_dibujando"
"http://es.dbpedia.org/resource/Chicos_dibujando","http://es.dbpedia.org/property/anchura","79.0"
"http://es.dbpedia.org/resource/Chicos_dibujando","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Sofie_Ribbing"
"http://es.dbpedia.org/resource/Chicos_dibujando","http://es.dbpedia.org/property/año",1864
"http://es.dbpedia.org/resource/Chicos_dibujando","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Gotemburgo"
"http://es.dbpedia.org/resource/Chicos_dibujando","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Chicos_dibujando","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Gotemburgo"
"http://es.dbpedia.org/resource/Chicos_dibujando","http://es.dbpedia.org/property/longitud","91.5"
"http://es.dbpedia.org/resource/Chicos_dibujando","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Chicos_dibujando","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
