"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaspar_de_Bracamonte_y_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Gaspar de Bracamonte y Guzmán"
"http://es.dbpedia.org/resource/Gaspar_de_Bracamonte_y_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkcgg"
"http://es.dbpedia.org/resource/Gaspar_de_Bracamonte_y_Guzmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaspar_de_Bracamonte_y_Guzmán"
"http://es.dbpedia.org/resource/Gaspar_de_Bracamonte_y_Guzmán","http://dbpedia.org/ontology/wikiPageID",2039682
"http://es.dbpedia.org/resource/Gaspar_de_Bracamonte_y_Guzmán","http://dbpedia.org/ontology/wikiPageRevisionID",21598195
"http://es.dbpedia.org/resource/Gaspar_de_Bracamonte_y_Guzmán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaspar_de_Bracamonte_Guzmán"
"http://es.dbpedia.org/resource/Gaspar_de_Bracamonte_y_Guzmán","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Gaspar_de_Bracamonte_y_Guzmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaspar_de_Bracamonte_y_Guzmán?oldid=21598195&ns=0"
"http://es.wikipedia.org/wiki/Gaspar_de_Bracamonte_y_Guzmán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaspar_de_Bracamonte_y_Guzmán"
"http://es.dbpedia.org/resource/Duarte_Fernando_Álvarez_de_Toledo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gaspar_de_Bracamonte_y_Guzmán"
