"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Joaquín_Rodrigo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Joaquín_Rodrigo"
"http://es.dbpedia.org/resource/Categoría:Joaquín_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Joaquín_Rodrigo","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Rodrigo"
"http://es.dbpedia.org/resource/Categoría:Joaquín_Rodrigo","http://www.w3.org/2004/02/skos/core#prefLabel","Joaquín Rodrigo"
"http://es.dbpedia.org/resource/Categoría:Joaquín_Rodrigo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_España"
"http://es.dbpedia.org/resource/Categoría:Joaquín_Rodrigo","http://dbpedia.org/ontology/wikiPageID",6641367
"http://es.dbpedia.org/resource/Categoría:Joaquín_Rodrigo","http://dbpedia.org/ontology/wikiPageRevisionID",128145587
"http://es.dbpedia.org/resource/Categoría:Joaquín_Rodrigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Joaquín_Rodrigo?oldid=128145587&ns=14"
"http://es.dbpedia.org/resource/Joaquín_Rodrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joaquín_Rodrigo"
"http://es.dbpedia.org/resource/Rosaliana_(Joaquín_Rodrigo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joaquín_Rodrigo"
