"subject","predicate","object"
"http://es.dbpedia.org/resource/Trollveggen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantilados_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Acantilados_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acantilados_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Acantilados de Noruega"
"http://es.dbpedia.org/resource/Categoría:Acantilados_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Acantilados de Noruega"
"http://es.dbpedia.org/resource/Categoría:Acantilados_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Acantilados_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acantilados_por_país"
"http://es.dbpedia.org/resource/Categoría:Acantilados_de_Noruega","http://dbpedia.org/ontology/wikiPageID",5057079
"http://es.dbpedia.org/resource/Categoría:Acantilados_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",77246568
"http://es.dbpedia.org/resource/Categoría:Acantilados_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acantilados_de_Noruega?oldid=77246568&ns=14"
"http://es.dbpedia.org/resource/Kjeragbolten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantilados_de_Noruega"
"http://es.dbpedia.org/resource/Preikestolen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantilados_de_Noruega"
