"subject","predicate","object"
"http://es.wikipedia.org/wiki/Medios_de_comunicación_en_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medios_de_comunicación_en_México"
"http://es.dbpedia.org/resource/Medios_de_comunicacion_en_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medios_de_comunicación_en_México"
"http://es.dbpedia.org/resource/Medios_de_comunicacion_en_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medios_de_comunicación_en_México"
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medios_de_comunicación_en_México"
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_México","http://www.w3.org/2000/01/rdf-schema#label","Medios de comunicación en México"
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_México","http://www.w3.org/2000/01/rdf-schema#comment","Telecomunicación Las telecomunicaciones en México son reguladas por la Secretaría de Comunicaciones y Transportes o SCT, y por la Comisión Federal de Telecomunicaciones (o COFETEL). Fundada el 13 de mayo de 1891, como Secretaría de Comunicaciones y Obras Públicas, la SCT se divide en tres subsecretarias"
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118ljz8"
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telecomunicaciones_en_México"
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_México"
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicaciones_en_México"
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medios_de_comunicación_en_México"
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_México","http://dbpedia.org/ontology/wikiPageID",2528245
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",129326308
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20090430100717/http:/www.yucatan.com.mx/noticia.asp%3Fcx=3$0502000000$4062099&f=20090427"
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060811082252/http:/www.snellwilcox.com/news_events/press_releases/203"
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceref.com/news/viewpr.html%3Fpid=7420"
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420180451/http:/store.eiu.com/product/473316247.html"
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationsencyclopedia.com/economies/Americas/Mexico-INFRASTRUCTURE-POWER-AND-COMMUNICATIONS.html"
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.tv/archives/etv/M/htmlM/mexico/mexico.htm"
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090915211310/http:/www.satmex.com.mx/english/%3Fopcion=0"
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/mx.html%23Comm"
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/rankorder/2184rank.html"
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515221525/http:/www.telmex.com/mx/esto/telmexinternacional.html"
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_México","http://dbpedia.org/ontology/wikiPageLength",7401
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medios_de_comunicación_en_México?oldid=129326308&ns=0"
"http://es.dbpedia.org/resource/Medios_de_comunicación_en_México","http://dbpedia.org/ontology/abstract","Telecomunicación Las telecomunicaciones en México son reguladas por la Secretaría de Comunicaciones y Transportes o SCT, y por la Comisión Federal de Telecomunicaciones (o COFETEL). Fundada el 13 de mayo de 1891, como Secretaría de Comunicaciones y Obras Públicas, la SCT se divide en tres subsecretarias El mercado de las comunicaciones en México está entre los más grandes de América, liberalizado en 1990, con la notable privatización del monopolio estatal Teléfonos de México (Telmex). Desde entonces, nuevos operadores han entrado en el mercado, pero Telmex continúa siendo el jugador dominante en telefonía, sin embargo, Televisa es el jugador dominante en materia de televisión abierta y restringida."
