"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masacre_de_Ma'ale_Akrabim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_Ma'ale_Akrabim"
"http://es.dbpedia.org/resource/Masacre_de_Ma'ale_Akrabim","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Ma'ale Akrabim"
"http://es.dbpedia.org/resource/Masacre_de_Ma'ale_Akrabim","http://www.w3.org/2000/01/rdf-schema#comment","La masacre de Ma'ale Akrabim, conocida en inglés como la Masacre del Paso de los Escorpiones, fue un ataque contra un autobús de pasajeros israelí, llevado a cabo el 17 de marzo de 1954, en el medio del día. Once pasajeros fueron asesinados a tiros por los atacantes que emboscaron y abordaron el autobús. Un pasajero murió 32 años después de sus heridas, en un estado de parálisis y reconocimiento parcial. Sobrevivieron cuatro pasajeros, dos de los cuales fueron heridos por los pistoleros."
"http://es.dbpedia.org/resource/Masacre_de_Ma'ale_Akrabim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_1954"
"http://es.dbpedia.org/resource/Masacre_de_Ma'ale_Akrabim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_palestino"
"http://es.dbpedia.org/resource/Masacre_de_Ma'ale_Akrabim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_israelí-palestino"
"http://es.dbpedia.org/resource/Masacre_de_Ma'ale_Akrabim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Israel"
"http://es.dbpedia.org/resource/Masacre_de_Ma'ale_Akrabim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_1954"
"http://es.dbpedia.org/resource/Masacre_de_Ma'ale_Akrabim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_Ma'ale_Akrabim"
"http://es.dbpedia.org/resource/Masacre_de_Ma'ale_Akrabim","http://dbpedia.org/ontology/wikiPageID",9033100
"http://es.dbpedia.org/resource/Masacre_de_Ma'ale_Akrabim","http://dbpedia.org/ontology/wikiPageRevisionID",128782244
"http://es.dbpedia.org/resource/Masacre_de_Ma'ale_Akrabim","http://dbpedia.org/ontology/wikiPageLength",9833
"http://es.dbpedia.org/resource/Masacre_de_Ma'ale_Akrabim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masacre_de_Ma'ale_Akrabim?oldid=128782244&ns=0"
"http://es.dbpedia.org/resource/Masacre_de_Ma'ale_Akrabim","http://dbpedia.org/ontology/abstract","La masacre de Ma'ale Akrabim, conocida en inglés como la Masacre del Paso de los Escorpiones, fue un ataque contra un autobús de pasajeros israelí, llevado a cabo el 17 de marzo de 1954, en el medio del día. Once pasajeros fueron asesinados a tiros por los atacantes que emboscaron y abordaron el autobús. Un pasajero murió 32 años después de sus heridas, en un estado de parálisis y reconocimiento parcial. Sobrevivieron cuatro pasajeros, dos de los cuales fueron heridos por los pistoleros."
"http://dbpedia.org/resource/Ma'ale_Akrabim_massacre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_Ma'ale_Akrabim"
