"subject","predicate","object"
"http://es.dbpedia.org/resource/Flavino_Ríos_Alvarado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced"
"http://es.dbpedia.org/resource/Flavino_Ríos_Alvarado","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced"
"http://dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://www.w3.org/2000/01/rdf-schema#label","Genaro Mejía de la Merced"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://www.w3.org/2000/01/rdf-schema#comment","Genaro Mejía de la Merced (Chicontepec, Veracruz, 22 de mayo de 1968) es un veterinario, politólogo y político mexicano afiliado al Partido Revolucionario Institucional."
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXI_Legislatura_de_México"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genaro_Mejía_de_la_Merced"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Veracruzana"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la Unión"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Gobierno_de_Veracruz"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://es.dbpedia.org/property/distrito","Distrito 2 de Veracruz"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Medicina_veterinaria"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Congreso_de_la_Unión"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://es.dbpedia.org/property/escudo","Coat of arms of Veracruz.svg"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Flavino_Ríos_Alvarado"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://es.dbpedia.org/property/lugarDeNacimiento","Chicontepec, Veracruz,"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://es.dbpedia.org/property/ocupación","veterinario, politólogo y Político"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://es.dbpedia.org/property/partidoPolítico",20
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://es.dbpedia.org/property/predecesor","María del Carmen Pinete Vargas"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Flavino_Ríos_Alvarado"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rogelio_Franco_Castán"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://es.dbpedia.org/property/sucesor","Leopoldo Sánchez Cruz"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicontepec"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Veracruz"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://dbpedia.org/ontology/wikiPageID",8405547
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://dbpedia.org/ontology/wikiPageRevisionID",128609647
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://dbpedia.org/ontology/wikiPageLength",3130
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Veracruzana"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Medicina_Veterinaria"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Congreso_de_la_Unión"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Mexicana"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Veterinario"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Politólogo"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Flavino_Ríos_Alvarado"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rogelio_Franco_Castán"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genaro_Mejía_de_la_Merced?oldid=128609647&ns=0"
"http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced","http://dbpedia.org/ontology/abstract","Genaro Mejía de la Merced (Chicontepec, Veracruz, 22 de mayo de 1968) es un veterinario, politólogo y político mexicano afiliado al Partido Revolucionario Institucional."
"http://es.dbpedia.org/resource/Rogelio_Franco_Castán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced"
"http://es.wikipedia.org/wiki/Genaro_Mejía_de_la_Merced","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genaro_Mejía_de_la_Merced"
