"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://www.w3.org/2000/01/rdf-schema#label","Rodney Mullen"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://www.w3.org/2000/01/rdf-schema#comment","John Rodney Mullen nació el 17 de agosto de 1966 en Gainesville, Florida. Es un skater profesional, considerado uno de los mejores y más influyentes de la historia del skateboarding,​ así como el padrino,​ y el mejor street skateboarding de la historia.​"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012yxk"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://xmlns.com/foaf/0.1/name","Rodney Mullen"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/RodneyMullen/%3Ffref=ts"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skaters_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodney_Mullen"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://es.dbpedia.org/property/altura","181.0"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://es.dbpedia.org/property/descripción","Rodney Mullen en 2013"
"http://es.dbpedia.org/resource/Rodney_Mullen","http://es.dbpedia.org/property/imagen","Rodney Mullen PopTech 2013 01.jpg"
