"subject","predicate","object"
"http://es.dbpedia.org/resource/Lesion_molecular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lesión_molecular"
"http://es.wikipedia.org/wiki/Lesión_molecular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lesión_molecular"
"http://es.dbpedia.org/resource/Lesión_molecular","http://www.w3.org/2000/01/rdf-schema#label","Lesión molecular"
"http://es.dbpedia.org/resource/Lesión_molecular","http://www.w3.org/2000/01/rdf-schema#comment","Una lesión molecular es un tipo de daño a la estructura de una molécula biológica como ADN, enzimas, o proteínas que resultan en la reducción o ausencia de la función normal, o en casos especiales, la ganancia de una función nueva. Lesiones en ADN consisten de roturas y otros cambios en la estructura química de la hélice, mientras lesiones en proteínas consisten en enlaces rotos y en el doblar incorrecto del aminoácido. Ver reparación del ADN para métodos de reparar las lesiones moleculares. 
*  Datos: Q21573277"
"http://es.dbpedia.org/resource/Lesión_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_molecular"
"http://es.dbpedia.org/resource/Lesión_molecular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lesión_molecular"
"http://es.dbpedia.org/resource/Lesión_molecular","http://dbpedia.org/ontology/wikiPageID",6587460
"http://es.dbpedia.org/resource/Lesión_molecular","http://dbpedia.org/ontology/wikiPageRevisionID",120732609
"http://es.dbpedia.org/resource/Lesión_molecular","http://dbpedia.org/ontology/wikiPageLength",591
"http://es.dbpedia.org/resource/Lesión_molecular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lesión_molecular?oldid=120732609&ns=0"
"http://es.dbpedia.org/resource/Lesión_molecular","http://dbpedia.org/ontology/abstract","Una lesión molecular es un tipo de daño a la estructura de una molécula biológica como ADN, enzimas, o proteínas que resultan en la reducción o ausencia de la función normal, o en casos especiales, la ganancia de una función nueva. Lesiones en ADN consisten de roturas y otros cambios en la estructura química de la hélice, mientras lesiones en proteínas consisten en enlaces rotos y en el doblar incorrecto del aminoácido. Ver reparación del ADN para métodos de reparar las lesiones moleculares. 
*  Datos: Q21573277"
