"subject","predicate","object"
"http://es.dbpedia.org/resource/Tatiana_Belinky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tatiana_Belinky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tatiana_Belinky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tatiana_Belinky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Tatiana_Belinky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tatiana_Belinky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Tatiana_Belinky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tatiana_Belinky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tatiana_Belinky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tatiana_Belinky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tatiana_Belinky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tatiana_Belinky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tatiana_Belinky","http://www.w3.org/2000/01/rdf-schema#label","Tatiana Belinky"
"http://es.dbpedia.org/resource/Tatiana_Belinky","http://www.w3.org/2000/01/rdf-schema#comment","Tatiana Belinky, en ruso Татьяна Блинки (Petrogrado, 18 de marzo de 1919 - São Paulo, 15 de junio de 2013), fue una escritora brasileña nacida en Rusia, de las más importantes de la literatura infanto-juvenil contemporánea.​​ Fue autora de más de 250 libros volcados para ese público. Llegó con sus padres al Brasil con diez años de edad. Obtuvo la ciudadanía brasileña; y estuvo radicada en la ciudad de San Pablo durante más ochenta años.​"
"http://es.dbpedia.org/resource/Tatiana_Belinky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gr0gv"
"http://es.dbpedia.org/resource/Tatiana_Belinky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Brasil"
"http://es.dbpedia.org/resource/Tatiana_Belinky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Tatiana_Belinky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Jabuti"
