"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://www.w3.org/2000/01/rdf-schema#label","Grandpa in My Pocket"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://www.w3.org/2000/01/rdf-schema#label","Mi abuelito de bolsillo"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://www.w3.org/2000/01/rdf-schema#comment","Mi abuelito de bolsillo (Grandpa in My Pocket) es una serie de televisión británica estrenada en 2009 y transmitiada por la cadena CBeebies. Está protagonizada por , , Sam Ellis,  y Shaheen Jafargholi. La serie consta de 5 temporadas y 118 episodios."
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_educativos"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2014"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2000"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2010"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2009"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_abuelito_de_bolsillo"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://es.dbpedia.org/property/cadenaOriginal","http://es.dbpedia.org/resource/CBeebies"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_dramática"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Mi abuelito de bolsillo"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://es.dbpedia.org/property/numEpisodios",118
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://es.dbpedia.org/property/numTemporadas",5
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://es.dbpedia.org/property/primeraEmisión",25
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Zara_Ramm"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sam_Ellis"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jay_Ruckley"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shaheen_Jafargholi"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Bolam"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://es.dbpedia.org/property/título","Grandpa in My Pocket"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://es.dbpedia.org/property/títuloEspañol","Mi abuelito de bolsillo"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://es.dbpedia.org/property/títuloOriginal","Grandpa in My Pocket"
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://dbpedia.org/ontology/wikiPageID",7699410
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://dbpedia.org/ontology/wikiPageRevisionID",119155981
"http://es.dbpedia.org/resource/Mi_abuelito_de_bolsillo","http://dbpedia.org/ontology/Work/runtime","30.0"
