"subject","predicate","object"
"http://es.dbpedia.org/resource/Llamerada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Llamerada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Llamerada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Llamerada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Llamerada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Llamerada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Llamerada","http://www.w3.org/2000/01/rdf-schema#label","Llamerada"
"http://es.dbpedia.org/resource/Llamerada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_de_Bolivia"
"http://es.dbpedia.org/resource/Llamerada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_de_Perú"
"http://es.dbpedia.org/resource/Llamerada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llamerada"
"http://es.dbpedia.org/resource/Llamerada","http://es.dbpedia.org/property/nombre",270
"http://es.dbpedia.org/resource/Llamerada","http://es.dbpedia.org/property/nombre","Llamerada"
"http://es.dbpedia.org/resource/Llamerada","http://es.dbpedia.org/property/origenCultural",": Arrieros y pastores de llamas  del Altiplano"
"http://es.dbpedia.org/resource/Llamerada","http://es.dbpedia.org/property/popularidad","* Carnaval de Oruro"
"http://es.dbpedia.org/resource/Llamerada","http://es.dbpedia.org/property/popularidad","* Fiesta del Gran Poder, La Paz
* Fiesta de los C'hutillos, Potosí
*Fiesta de la Candelaria, Puno"
"http://es.dbpedia.org/resource/Llamerada","http://dbpedia.org/ontology/wikiPageID",9564444
"http://es.dbpedia.org/resource/Llamerada","http://dbpedia.org/ontology/wikiPageRevisionID",130325041
"http://es.dbpedia.org/resource/Llamerada","http://dbpedia.org/ontology/wikiPageLength",7494
"http://es.dbpedia.org/resource/Llamerada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Llamerada?oldid=130325041&ns=0"
"http://es.wikipedia.org/wiki/Llamerada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Llamerada"
