"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://www.w3.org/2000/01/rdf-schema#label","El Pobrecito Hablador"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://www.w3.org/2000/01/rdf-schema#comment","El Pobrecito Hablador fue una revista editada en Madrid entre 1832 y 1833 por Mariano José de Larra."
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://xmlns.com/foaf/0.1/name","El Pobrecito Hablador"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1832"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1833"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Madrid"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Pobrecito_Hablador"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/apellido","Escobar"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/apellidos","Ferrer"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/apellidos","Hartzenbusch"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/doi",104000
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/enlaceautor","Eugenio Hartzenbusch e Hiriart"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/finDePublicación","marzo de 1833"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/fundación","agosto de carburador"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Mariano_José_de_Larra"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/issn",180
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/nombre","Eugenio"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/nombre","Antoni"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/nombre","El Pobrecito Hablador"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/número",190
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Papeles_de_Son_Armadans"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/publicación","Cahiers d'études romanes"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/páginas",5
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/páginas",349
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/título","""El Pobrecito Hablador"" de Larra y su intención satírica"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/título","Apuntes para un catálogo de periódicos madrileños desde el año 1661 al 1870"
"http://es.dbpedia.org/resource/El_Pobrecito_Hablador","http://es.dbpedia.org/property/ubicación","Madrid"
