"subject","predicate","object"
"http://es.dbpedia.org/resource/Arctanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Arctanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arctanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Arctanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arctanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Arctanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arctanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arctanthemum","http://www.w3.org/2000/01/rdf-schema#label","Arctanthemum"
"http://es.dbpedia.org/resource/Arctanthemum","http://www.w3.org/2000/01/rdf-schema#comment","Arctanthemum es un género de plantas pertenecientes a la familia Asteraceae. Comprende unas 6 especies descritas y de estas, solo 4 aceptadas, originarias de China.​​"
"http://es.dbpedia.org/resource/Arctanthemum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080pc6l"
"http://es.dbpedia.org/resource/Arctanthemum","http://xmlns.com/foaf/0.1/name","Arctanthemum"
"http://es.dbpedia.org/resource/Arctanthemum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Arctanthemum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arctanthemum"
"http://es.dbpedia.org/resource/Arctanthemum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Arctanthemum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Arctanthemum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Arctanthemum","http://es.dbpedia.org/property/genus","Arctanthemum"
"http://es.dbpedia.org/resource/Arctanthemum","http://es.dbpedia.org/property/genusAuthority","Tzvelev"
"http://es.dbpedia.org/resource/Arctanthemum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Arctanthemum","http://es.dbpedia.org/property/name","Arctanthemum"
"http://es.dbpedia.org/resource/Arctanthemum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Arctanthemum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Arctanthemum","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Arctanthemum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Arctanthemum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Arctanthemum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Arctanthemum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Anthemideae"
"http://es.dbpedia.org/resource/Arctanthemum","http://dbpedia.org/ontology/wikiPageID",5371527
"http://es.dbpedia.org/resource/Arctanthemum","http://dbpedia.org/ontology/wikiPageRevisionID",128182346
"http://es.dbpedia.org/resource/Arctanthemum","http://dbpedia.org/ontology/wikiPageLength",2191
"http://es.dbpedia.org/resource/Arctanthemum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Arctanthemum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Arctanthemum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Arctanthemum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Arctanthemum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anthemideae"
"http://es.dbpedia.org/resource/Arctanthemum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Arctanthemum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Arctanthemum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Arctanthemum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arctanthemum?oldid=128182346&ns=0"
"http://es.dbpedia.org/resource/Arctanthemum","http://dbpedia.org/ontology/abstract","Arctanthemum es un género de plantas pertenecientes a la familia Asteraceae. Comprende unas 6 especies descritas y de estas, solo 4 aceptadas, originarias de China.​​"
"http://es.wikipedia.org/wiki/Arctanthemum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arctanthemum"
"http://dbpedia.org/resource/Arctanthemum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arctanthemum"
