"subject","predicate","object"
"http://es.wikipedia.org/wiki/South_Pasadena_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/South_Pasadena_(Florida)"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/South_Pasadena_(Florida)"
"http://es.dbpedia.org/resource/South_Pasadena_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/South_Pasadena_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/South_Pasadena_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/South_Pasadena_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/South_Pasadena_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/South_Pasadena_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/South_Pasadena_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/South_Pasadena_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_Pasadena_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/South_Pasadena_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","South Pasadena (Florida)"
"http://es.dbpedia.org/resource/South_Pasadena_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","South Pasadena es una ciudad ubicada en el condado de Pinellas en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 4.964 habitantes y una densidad poblacional de 1.666,62 personas por km².​"
"http://es.dbpedia.org/resource/South_Pasadena_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rr5k"
