"subject","predicate","object"
"http://es.dbpedia.org/resource/CUC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peso_cubano_convertible"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://www.w3.org/2000/01/rdf-schema#label","Peso cubano convertible"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://www.w3.org/2000/01/rdf-schema#comment","El Peso Cubano Convertible (CUC) es una de las dos monedas oficiales de Cuba, juntamente con el peso cubano. Empezó a circular en 1994. En noviembre de 2004, el Banco Central terminó la circulación del dólar en Cuba. Hasta abril de 2005, la tasa de cambio fue 1 CUC = 1 USD. Después, 1 CUC = 1,08 USD. A partir del 14 de marzo del 2011 ha retomado su valor original, es decir 1 CUC por USD, aunque se conserva el impuesto del 10% sobre el cambio de efectivo."
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049p6c"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_circulantes_de_América"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Cuba"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peso_(moneda)"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peso_cubano_convertible"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://es.dbpedia.org/property/accessdate",6
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://es.dbpedia.org/property/billetes",1.3
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://es.dbpedia.org/property/cambio",1
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://es.dbpedia.org/property/datosCambio","BCV"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://es.dbpedia.org/property/desc","Billete de 5 pesos convertibles."
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://es.dbpedia.org/property/desc","Billetes de pesos convertibles."
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://es.dbpedia.org/property/editor","Heiko Otto"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_Central_de_Cuba"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://es.dbpedia.org/property/iso","CUC"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://es.dbpedia.org/property/monedas",1.5
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://es.dbpedia.org/property/símbolo","$"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://es.dbpedia.org/property/url","http://www.bis-ans-ende-der-welt.net/Kuba-X-B-En.htm|title=Peso cubano convertible - Billetes históricos de Cuba"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://dbpedia.org/ontology/wikiPageID",340298
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://dbpedia.org/ontology/wikiPageRevisionID",130081248
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://dbpedia.org/ontology/wikiPageExternalLink","http://banknote.ws/COLLECTION/countries/AME/CUB/CUBFX0049.htm"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101007071514/http:/www.cubanosenmiami.net/cambio-peso-cubano-cuc/"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030803155250/http:/www.bc.gov.cu/"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bis-ans-ende-der-welt.net/Kuba-X-B-En.htm%7Ctitle=Peso"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://dbpedia.org/ontology/wikiPageExternalLink","http://banknote.ws/COLLECTION/countries/AME/CUB/CUBFX0052.htm"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://dbpedia.org/ontology/wikiPageExternalLink","http://banknote.ws/COLLECTION/countries/AME/CUB/CUBFX0047.htm"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://dbpedia.org/ontology/wikiPageExternalLink","http://banknote.ws/COLLECTION/countries/AME/CUB/CUBFX0048.htm"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://dbpedia.org/ontology/wikiPageExternalLink","http://banknote.ws/COLLECTION/countries/AME/CUB/CUBFX0050.htm"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://dbpedia.org/ontology/wikiPageExternalLink","http://banknote.ws/COLLECTION/countries/AME/CUB/CUBFX0051.htm"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://dbpedia.org/ontology/wikiPageExternalLink","http://banknote.ws/COLLECTION/countries/AME/CUB/CUBFX0046.htm"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://dbpedia.org/ontology/wikiPageLength",7987
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peso_cubano_convertible?oldid=130081248&ns=0"
"http://es.dbpedia.org/resource/Peso_cubano_convertible","http://dbpedia.org/ontology/abstract","El Peso Cubano Convertible (CUC) es una de las dos monedas oficiales de Cuba, juntamente con el peso cubano. Empezó a circular en 1994. En noviembre de 2004, el Banco Central terminó la circulación del dólar en Cuba. Hasta abril de 2005, la tasa de cambio fue 1 CUC = 1 USD. Después, 1 CUC = 1,08 USD. A partir del 14 de marzo del 2011 ha retomado su valor original, es decir 1 CUC por USD, aunque se conserva el impuesto del 10% sobre el cambio de efectivo. Anteriormente existía pero se tenía mayor apreciación por parte de los cubanos por el dólar estadounidense. Presenta una ligera diferencia de valor en cuanto al dólar porque desde la desdolarización se le han aplicado varios gravámenes para realzar su valor. Es aconsejable a las personas que vayan a visitar Cuba que no lleven efectivo en dólares estadounidenses sino en otras monedas de similar valor y aceptadas en Cuba como el euro porque a la hora de cambiarlo se le aplica al dólar un gravamen del 10%.​Tras anunciar en octubre de 2013 un programa de unificación monetaria, el gobierno cubano confirmó en diciembre de ese año la eliminación del CUC de manera gradual.​"
"http://es.wikipedia.org/wiki/Peso_cubano_convertible","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peso_cubano_convertible"
"http://es.dbpedia.org/resource/Cuba","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_cubano_convertible"
"http://es.dbpedia.org/resource/Cuba","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Peso_cubano_convertible"
"http://dbpedia.org/resource/Cuban_convertible_peso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peso_cubano_convertible"
