"subject","predicate","object"
"http://es.dbpedia.org/resource/Entosolenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Entosolenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entosolenia","http://www.w3.org/2000/01/rdf-schema#label","Entosolenia"
"http://es.dbpedia.org/resource/Entosolenia","http://www.w3.org/2000/01/rdf-schema#comment","Entosolenia, en ocasiones erróneamente denominado Entosalinia, es un género de foraminífero bentónico considerado un sinónimo posterior de Oolina​ de la Subfamilia Oolininae, de la Familia Ellipsolagenidae, de la Superfamilia Polymorphinoidea, del Suborden Lagenina y del Orden Lagenida.​ Su especie-tipo era . Su rango cronoestratigráfico abarcaba desde el Eoceno hasta la Actualidad."
"http://es.dbpedia.org/resource/Entosolenia","http://xmlns.com/foaf/0.1/name","Entosolenia"
"http://es.dbpedia.org/resource/Entosolenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Lagenida"
"http://es.dbpedia.org/resource/Entosolenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Entosolenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entosolenia"
"http://es.dbpedia.org/resource/Entosolenia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Entosolenia","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Entosolenia","http://es.dbpedia.org/property/diversity","Lista de especies"
"http://es.dbpedia.org/resource/Entosolenia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ellipsolagenidae"
"http://es.dbpedia.org/resource/Entosolenia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Entosolenia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Eoceno"
"http://es.dbpedia.org/resource/Entosolenia","http://es.dbpedia.org/property/genus","Entosolenia"
"http://es.dbpedia.org/resource/Entosolenia","http://es.dbpedia.org/property/genusAuthority","Williamson, 1848"
"http://es.dbpedia.org/resource/Entosolenia","http://es.dbpedia.org/property/name","Entosolenia"
"http://es.dbpedia.org/resource/Entosolenia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Entosolenia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Entosolenia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Entosolenia","http://es.dbpedia.org/property/subdivision","Entosolenia squamosa"
"http://es.dbpedia.org/resource/Entosolenia","http://es.dbpedia.org/property/subdivision","Entosolenia lineata"
"http://es.dbpedia.org/resource/Entosolenia","http://es.dbpedia.org/property/subdivision","Entosolenia blanfordi"
"http://es.dbpedia.org/resource/Entosolenia","http://es.dbpedia.org/property/subdivision","Entosolenia orbignyana"
"http://es.dbpedia.org/resource/Entosolenia","http://es.dbpedia.org/property/subdivision","Entosolenia marginata"
"http://es.dbpedia.org/resource/Entosolenia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Entosolenia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Oolininae"
"http://es.dbpedia.org/resource/Entosolenia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Entosolenia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Polymorphinoidea"
"http://es.dbpedia.org/resource/Entosolenia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Nodosarioidea"
"http://es.dbpedia.org/resource/Entosolenia","http://dbpedia.org/ontology/wikiPageID",7265603
"http://es.dbpedia.org/resource/Entosolenia","http://dbpedia.org/ontology/wikiPageRevisionID",120734467
"http://es.dbpedia.org/resource/Entosolenia","http://dbpedia.org/ontology/wikiPageLength",2775
"http://es.dbpedia.org/resource/Entosolenia","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Entosolenia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Entosolenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polymorphinoidea"
"http://es.dbpedia.org/resource/Entosolenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ellipsolagenidae"
"http://es.dbpedia.org/resource/Entosolenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nodosarioidea"
"http://es.dbpedia.org/resource/Entosolenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oolininae"
"http://es.dbpedia.org/resource/Entosolenia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Entosolenia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenina"
"http://es.dbpedia.org/resource/Entosolenia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Entosolenia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Entosolenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Entosolenia?oldid=120734467&ns=0"
"http://es.dbpedia.org/resource/Entosolenia","http://dbpedia.org/ontology/abstract","Entosolenia, en ocasiones erróneamente denominado Entosalinia, es un género de foraminífero bentónico considerado un sinónimo posterior de Oolina​ de la Subfamilia Oolininae, de la Familia Ellipsolagenidae, de la Superfamilia Polymorphinoidea, del Suborden Lagenina y del Orden Lagenida.​ Su especie-tipo era . Su rango cronoestratigráfico abarcaba desde el Eoceno hasta la Actualidad."
"http://es.wikipedia.org/wiki/Entosolenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entosolenia"
