"subject","predicate","object"
"http://es.dbpedia.org/resource/(3500)_Kobayashi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3501)_Olegiya"
"http://es.wikipedia.org/wiki/(3501)_Olegiya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3501)_Olegiya"
"http://es.dbpedia.org/resource/(3502)_Huangpu","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3501)_Olegiya"
"http://dbpedia.org/resource/3501_Olegiya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3501)_Olegiya"
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://www.w3.org/2000/01/rdf-schema#label","(3501) Olegiya"
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://www.w3.org/2000/01/rdf-schema#comment","(3501) Olegiya es un asteroide perteneciente al cinturón de asteroides, descubierto el 18 de agosto de 1971 por Tamara Mijáilovna Smirnova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1971"
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3501)_Olegiya"
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/afelio",3.18309
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/albedo",0.0935
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/anomalíaMedia",3.63985
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3500)_Kobayashi"
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/argumentoPerihelio",70.8771
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/descubridor","T. M. Smirnova"
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/designaciones",1971
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/diámetro",20.81
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/excentricidad",0.0891538
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/inclinación",4.99222
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/magnitudAbsoluta",11.7
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/nodoAscendente",246.161
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/nombre","Olegiya"
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/nombreProvisional",1971
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/perihelio",2.66198
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/periodoOrbitalSideral",1824.9
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/semiejeMayor",2.92254
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3502)_Huangpu"
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://dbpedia.org/ontology/wikiPageID",7436675
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://dbpedia.org/ontology/wikiPageRevisionID",119437051
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://dbpedia.org/ontology/wikiPageLength",4176
"http://es.dbpedia.org/resource/(3501)_Olegiya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3501)_Olegiya?oldid=119437051&ns=0"
