"subject","predicate","object"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://www.w3.org/2000/01/rdf-schema#label","Hortus Dyckensis ou Catalogue des Plantes"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://www.w3.org/2000/01/rdf-schema#comment","Hortus Dyckensis ou Catalogue des Plantes, (abreviado Hort. Dyck.),​ es un libro ilustrado con descripciones botánicas que fue escrito por el botánico y artista alemán, Joseph de Salm-Reifferscheidt-Dyck. Se publicó en Düsseldorf en el año 1834 con el nombre de Hortus Dyckensis ou Catalogue des plantes cultivées dan les jardins de Dyck. Arnz & Comp., Düsseldorf 1834 online."
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://xmlns.com/foaf/0.1/name","Hortus Dyckensis ou Catalogue des Plantes"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hortus_Dyckensis_ou_Catalogue_des_Plantes"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://es.dbpedia.org/property/abreviatura","Hort. Dyck."
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1834"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Joseph_de_Salm-Reifferscheidt-Dyck"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://es.dbpedia.org/property/imagen","Salm-Dyck, Joseph.jpg"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://es.dbpedia.org/property/publicador","Arnz & Comp."
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://es.dbpedia.org/property/título","Hortus Dyckensis ou Catalogue des Plantes"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://dbpedia.org/ontology/wikiPageID",5446256
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://dbpedia.org/ontology/wikiPageRevisionID",119034399
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=4910-2&back_page=%2Fipni%2FeditAdvPublicationSearch.do%3Ffind_title%3D%26find_abbreviation%3DHort.%2BDyck.%26output_format%3Dnormal"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=8ZsCAAAAYAAJ"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://dbpedia.org/ontology/wikiPageLength",1531
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://dbpedia.org/ontology/editorTitle","Arnz & Comp."
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://dbpedia.org/ontology/firstPublicationYear","1834"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Joseph_de_Salm-Reifferscheidt-Dyck"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hortus_Dyckensis_ou_Catalogue_des_Plantes?oldid=119034399&ns=0"
"http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://dbpedia.org/ontology/abstract","Hortus Dyckensis ou Catalogue des Plantes, (abreviado Hort. Dyck.),​ es un libro ilustrado con descripciones botánicas que fue escrito por el botánico y artista alemán, Joseph de Salm-Reifferscheidt-Dyck. Se publicó en Düsseldorf en el año 1834 con el nombre de Hortus Dyckensis ou Catalogue des plantes cultivées dan les jardins de Dyck. Arnz & Comp., Düsseldorf 1834 online."
"http://es.wikipedia.org/wiki/Hortus_Dyckensis_ou_Catalogue_des_Plantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes"
"http://es.dbpedia.org/resource/Hort._Dyck.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hortus_Dyckensis_ou_Catalogue_des_Plantes"
