"subject","predicate","object"
"http://es.dbpedia.org/resource/EISCAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ionosfera"
"http://es.dbpedia.org/resource/Gas_ionizado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ionosfera"
"http://es.dbpedia.org/resource/Capa_F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ionosfera"
"http://es.dbpedia.org/resource/Capa_Kennelly-Heaviside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ionosfera"
"http://es.dbpedia.org/resource/LAVNet-Mex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ionosfera"
"http://es.dbpedia.org/resource/Calentador_ionosférico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ionosfera"
"http://es.dbpedia.org/resource/Ionograma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ionosfera"
"http://es.dbpedia.org/resource/Categoría:Ionosfera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ionosfera","http://www.w3.org/2000/01/rdf-schema#label","Ionosfera"
"http://es.dbpedia.org/resource/Categoría:Ionosfera","http://www.w3.org/2004/02/skos/core#prefLabel","Ionosfera"
"http://es.dbpedia.org/resource/Categoría:Ionosfera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plasma_espacial"
"http://es.dbpedia.org/resource/Categoría:Ionosfera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capas_de_la_atmósfera"
"http://es.dbpedia.org/resource/Categoría:Ionosfera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Electroquímica"
"http://es.dbpedia.org/resource/Categoría:Ionosfera","http://dbpedia.org/ontology/wikiPageID",2573568
"http://es.dbpedia.org/resource/Categoría:Ionosfera","http://dbpedia.org/ontology/wikiPageRevisionID",51958902
"http://es.dbpedia.org/resource/Categoría:Ionosfera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ionosfera?oldid=51958902&ns=14"
"http://es.dbpedia.org/resource/Perturbación_ionosférica_súbita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ionosfera"
"http://es.dbpedia.org/resource/Radio_silbido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ionosfera"
"http://es.dbpedia.org/resource/Instalación_de_Calefacción_Ionosférica_Sura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ionosfera"
"http://es.dbpedia.org/resource/Ionosfera_marciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ionosfera"
"http://es.dbpedia.org/resource/Región_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ionosfera"
"http://es.dbpedia.org/resource/High_Frequency_Active_Auroral_Research_Program","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ionosfera"
"http://es.dbpedia.org/resource/Ionosfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ionosfera"
