"subject","predicate","object"
"http://es.wikipedia.org/wiki/Firas_Chaouat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Firas_Chaouat"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://www.w3.org/2000/01/rdf-schema#label","Firas Chaouat"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://www.w3.org/2000/01/rdf-schema#comment","Firas Chaouat (Sfax, 8 de mayo de 1996) es un futbolista tunecino que juega en la demarcación de delantero para el Abha Club de la Liga Profesional Saudí."
"http://es.dbpedia.org/resource/Firas_Chaouat","http://xmlns.com/foaf/0.1/name","Firas Chaouat"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Abha_Club"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Firas_Chaouat"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Abha_Club"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://es.dbpedia.org/property/debutInternacional",16
"http://es.dbpedia.org/resource/Firas_Chaouat","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Sportif_Sfaxien"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://es.dbpedia.org/property/golesClubes",25
"http://es.dbpedia.org/resource/Firas_Chaouat","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Firas_Chaouat","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Firas_Chaouat","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_Saudí"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sfax"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://es.dbpedia.org/property/nombre","Firas Chaouat"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://es.dbpedia.org/property/nombrecompleto","Firas Chaouat"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://es.dbpedia.org/property/número",22
"http://es.dbpedia.org/resource/Firas_Chaouat","http://es.dbpedia.org/property/númeroSelección",8
"http://es.dbpedia.org/resource/Firas_Chaouat","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://es.dbpedia.org/property/vecesInternacional",10
"http://es.dbpedia.org/resource/Firas_Chaouat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sfax"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://dbpedia.org/ontology/wikiPageID",9042483
"http://es.dbpedia.org/resource/Firas_Chaouat","http://dbpedia.org/ontology/wikiPageRevisionID",123708081
"http://es.dbpedia.org/resource/Firas_Chaouat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/72298.html"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/es/jugador/detalles/278627-firas-chaouat"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://dbpedia.org/ontology/wikiPageLength",3494
"http://es.dbpedia.org/resource/Firas_Chaouat","http://dbpedia.org/ontology/number",22
"http://es.dbpedia.org/resource/Firas_Chaouat","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_Saudí"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Abha_Club"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Firas_Chaouat?oldid=123708081&ns=0"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://dbpedia.org/ontology/abstract","Firas Chaouat (Sfax, 8 de mayo de 1996) es un futbolista tunecino que juega en la demarcación de delantero para el Abha Club de la Liga Profesional Saudí."
"http://dbpedia.org/resource/Firas_Chaouat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Firas_Chaouat"
