"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miquel_Ferreres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miquel_Ferreres"
"http://es.dbpedia.org/resource/Liturgia_católica","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Miquel_Ferreres"
"http://es.dbpedia.org/resource/Ferreres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miquel_Ferreres"
"http://es.dbpedia.org/resource/Miquel_Ferreres","http://www.w3.org/2000/01/rdf-schema#label","Miquel Ferreres"
"http://es.dbpedia.org/resource/Miquel_Ferreres","http://www.w3.org/2000/01/rdf-schema#comment","Miquel Ferreres i Duran (Barcelona, 1950) es un dibujante y caricaturista de Cataluña, España. Formado en la Escuela de la Llotja, comenzó su carrera en el diario El Correo Catalán a mediados de la década de 1970 y ha colaborado con un buen número de revistas y publicaciones (El Jueves, El Be negre amb potes rosses, , Económicos, El Papus, El Tiempo, Diario de Barcelona, , o El País). Saltó a la popularidad por sus incisivos chistes en La Vanguardia, donde caricaturizaba los personajes de la actualidad. Fue caricaturista del programa de televisión Tribunal popular. Publicaba todos los días un chiste en El Periódico de Catalunya, hasta el 29 de febrero de 2018, fecha en que fue despedido del diario."
"http://es.dbpedia.org/resource/Miquel_Ferreres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Miquel_Ferreres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_historietas_de_España"
"http://es.dbpedia.org/resource/Miquel_Ferreres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Miquel_Ferreres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Miquel_Ferreres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miquel_Ferreres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miquel_Ferreres"
"http://es.dbpedia.org/resource/Miquel_Ferreres","http://dbpedia.org/ontology/wikiPageID",4228016
"http://es.dbpedia.org/resource/Miquel_Ferreres","http://dbpedia.org/ontology/wikiPageRevisionID",130501613
"http://es.dbpedia.org/resource/Miquel_Ferreres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebeosfera.com/1/Documento/Articulo/Humor/Catalunya2.htm"
"http://es.dbpedia.org/resource/Miquel_Ferreres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia.cat/fitxa_v2.jsp%3FNDCHEC=0277569"
"http://es.dbpedia.org/resource/Miquel_Ferreres","http://dbpedia.org/ontology/wikiPageLength",1763
"http://es.dbpedia.org/resource/Miquel_Ferreres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miquel_Ferreres?oldid=130501613&ns=0"
"http://es.dbpedia.org/resource/Miquel_Ferreres","http://dbpedia.org/ontology/abstract","Miquel Ferreres i Duran (Barcelona, 1950) es un dibujante y caricaturista de Cataluña, España. Formado en la Escuela de la Llotja, comenzó su carrera en el diario El Correo Catalán a mediados de la década de 1970 y ha colaborado con un buen número de revistas y publicaciones (El Jueves, El Be negre amb potes rosses, , Económicos, El Papus, El Tiempo, Diario de Barcelona, , o El País). Saltó a la popularidad por sus incisivos chistes en La Vanguardia, donde caricaturizaba los personajes de la actualidad. Fue caricaturista del programa de televisión Tribunal popular. Publicaba todos los días un chiste en El Periódico de Catalunya, hasta el 29 de febrero de 2018, fecha en que fue despedido del diario. Ha ganado el Premio Ciudad de Barcelona y el Premio Internacional de Humor Gat Perich. Varios libros reúnen sus viñetas: Historias de la tinta china, Pujol en su tinta o Ferreres: les millors vinyetes publicades en El Periódico. Desde el 1 de marzo de 2018 publica diariamente una viñeta de actualidad en la contraportada del periódico ARA"
"http://es.dbpedia.org/resource/Miquel_Ferreres_i_Duran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miquel_Ferreres"
