"subject","predicate","object"
"http://es.dbpedia.org/resource/Conquista_de_Sajonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerras_sajonas"
"http://es.dbpedia.org/resource/Guerras_sajonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerras_sajonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerras_sajonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerras_sajonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerras_sajonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerras_sajonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerras_sajonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerras_sajonas","http://www.w3.org/2000/01/rdf-schema#label","Guerras sajonas"
"http://es.dbpedia.org/resource/Guerras_sajonas","http://www.w3.org/2000/01/rdf-schema#comment","Las guerras sajonas tuvieron lugar en el noroeste de la actual Alemania entre 772 y 804, cuando Carlomagno inició una campaña de ocupación con el fin de someter a los sajones que las habitaban. En total, dieciocho batallas que tuvieron como resultado el sometimiento y la incorporación de Sajonia al Imperio franco y la conversión de sus habitantes al cristianismo."
"http://es.dbpedia.org/resource/Guerras_sajonas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k0yy"
"http://es.dbpedia.org/resource/Guerras_sajonas","http://xmlns.com/foaf/0.1/name","Guerras sajonas"
"http://es.dbpedia.org/resource/Guerras_sajonas","http://xmlns.com/foaf/0.1/name","Guerras de religión"
"http://es.dbpedia.org/resource/Guerras_sajonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_paganos"
"http://es.dbpedia.org/resource/Guerras_sajonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlomagno"
"http://es.dbpedia.org/resource/Guerras_sajonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Guerras_sajonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_IX"
"http://es.dbpedia.org/resource/Guerras_sajonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VIII"
