"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Dumars","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isiah_Thomas"
"http://es.dbpedia.org/resource/Darrell_Griffith","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isiah_Thomas"
"http://es.dbpedia.org/resource/Isiah_Lord_Thomas_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isiah_Thomas"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1988","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Isiah_Thomas"
"http://dbpedia.org/resource/Isiah_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isiah_Thomas"
"http://es.wikipedia.org/wiki/Isiah_Thomas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isiah_Thomas"
"http://es.dbpedia.org/resource/Michael_Jordan","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Isiah_Thomas"
"http://es.dbpedia.org/resource/James_Worthy","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isiah_Thomas"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1989","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Isiah_Thomas"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1990","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Isiah_Thomas"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1990","http://es.dbpedia.org/property/mvp","http://es.dbpedia.org/resource/Isiah_Thomas"
"http://es.dbpedia.org/resource/Ralph_Sampson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isiah_Thomas"
"http://es.dbpedia.org/resource/Ralph_Sampson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isiah_Thomas"
"http://es.dbpedia.org/resource/Julius_Erving","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isiah_Thomas"
"http://es.dbpedia.org/resource/Isiah_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isiah_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isiah_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isiah_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Isiah_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isiah_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isiah_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isiah_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isiah_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isiah_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isiah_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isiah_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Isiah Thomas"
"http://es.dbpedia.org/resource/Isiah_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Isiah Lord Thomas III (Chicago, Illinois, 30 de abril de 1961) es un exjugador de baloncesto estadounidense que destacó profesionalmente en la década de los años 1980 y a principios de los años 1990. Desarrolló toda su carrera en los Detroit Pistons desde 1981 hasta su retirada en 1994."
"http://es.dbpedia.org/resource/Isiah_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nc3h"
"http://es.dbpedia.org/resource/Isiah_Thomas","http://xmlns.com/foaf/0.1/name","James Worthy"
"http://es.dbpedia.org/resource/Isiah_Thomas","http://xmlns.com/foaf/0.1/name","Isiah Thomas"
"http://es.dbpedia.org/resource/Isiah_Thomas","http://xmlns.com/foaf/0.1/name","Isiah Lord Thomas III"
