"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Albania","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Fútbol de Albania"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Albania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nlcz"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Albania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_de_Fútbol_de_Albania"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Albania","http://dbpedia.org/ontology/wikiPageID",5386914
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",59491813
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Albania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Albanesa_de_Fútbol"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Albania","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_de_Fútbol_de_Albania?oldid=59491813&ns=0"
"http://es.wikipedia.org/wiki/Asociación_de_Fútbol_de_Albania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Albania"
"http://es.dbpedia.org/resource/Arena_Kombëtare","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Albania"
"http://es.dbpedia.org/resource/Estadio_Qemal_Stafa","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Albania"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Albania"
