"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Mard_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Mard_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Mard_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Mard_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Mard_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Mard_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Mard_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Mard_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Mard_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Mard_(Sena_y_Marne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mard (Sena y Marne)"
"http://es.dbpedia.org/resource/Saint-Mard_(Sena_y_Marne)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Mard  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Meaux y cantón de Dammartin-en-Goële."
"http://es.dbpedia.org/resource/Saint-Mard_(Sena_y_Marne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrv3f"
"http://es.dbpedia.org/resource/Saint-Mard_(Sena_y_Marne)","http://xmlns.com/foaf/0.1/name","Saint-Mard"
"http://es.dbpedia.org/resource/Saint-Mard_(Sena_y_Marne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Saint-Mard_(Sena_y_Marne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Mard_(Sena_y_Marne)"
"http://es.dbpedia.org/resource/Saint-Mard_(Sena_y_Marne)","http://es.dbpedia.org/property/códigoPostal",77230
"http://es.dbpedia.org/resource/Saint-Mard_(Sena_y_Marne)","http://es.dbpedia.org/property/dirigentesNombres","Daniel Dometz"
"http://es.dbpedia.org/resource/Saint-Mard_(Sena_y_Marne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Mard_(Sena_y_Marne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Mard_(Sena_y_Marne)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Mard_(Sena_y_Marne)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Mard_(Sena_y_Marne)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Mard_(Sena_y_Marne)","http://es.dbpedia.org/property/horarioVerano","CEST"
