"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Caimán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Caimán","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en las Islas Caimán"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia católica en las Islas Caimán"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_las_Islas_Caimán"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Caimán","http://dbpedia.org/ontology/wikiPageID",7444670
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Caimán","http://dbpedia.org/ontology/wikiPageRevisionID",114431827
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Caimán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_católica_en_las_Islas_Caimán?oldid=114431827&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Caimán"
