"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acceso_abierto_en_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acceso_abierto_en_España"
"http://es.dbpedia.org/resource/Acceso_abierto_en_España","http://www.w3.org/2000/01/rdf-schema#label","Acceso abierto en España"
"http://es.dbpedia.org/resource/Acceso_abierto_en_España","http://www.w3.org/2000/01/rdf-schema#comment","En España, la Ley de Ciencia, Tecnología e Innovación nacional de 2011 exige la publicación de acceso abierto para la investigación que se ha producido con fondos públicos.​​ La primera revista española de acceso abierto revisada por pares, Relieve, comenzó en 1995.​"
"http://es.dbpedia.org/resource/Acceso_abierto_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acceso_abierto"
"http://es.dbpedia.org/resource/Acceso_abierto_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_España"
"http://es.dbpedia.org/resource/Acceso_abierto_en_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acceso_abierto_en_España"
"http://es.dbpedia.org/resource/Acceso_abierto_en_España","http://es.dbpedia.org/property/apellido","Fundación Española para la Ciencia y la Tecnología"
"http://es.dbpedia.org/resource/Acceso_abierto_en_España","http://es.dbpedia.org/property/cita","News and comment from the worldwide movement for open access to research"
"http://es.dbpedia.org/resource/Acceso_abierto_en_España","http://es.dbpedia.org/property/cita","Scholarly Publishing and Academic Resources Coalition"
"http://es.dbpedia.org/resource/Acceso_abierto_en_España","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Peter_Suber"
"http://es.dbpedia.org/resource/Acceso_abierto_en_España","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Southampton"
"http://es.dbpedia.org/resource/Acceso_abierto_en_España","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/SPARC_Europe"
"http://es.dbpedia.org/resource/Acceso_abierto_en_España","http://es.dbpedia.org/property/editorial","Harvard University"
"http://es.dbpedia.org/resource/Acceso_abierto_en_España","http://es.dbpedia.org/property/editorial","Infrastructure Services for Open Access"
"http://es.dbpedia.org/resource/Acceso_abierto_en_España","http://es.dbpedia.org/property/idioma","es, ca"
"http://es.dbpedia.org/resource/Acceso_abierto_en_España","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Acceso_abierto_en_España","http://es.dbpedia.org/property/oclc",1040261573
"http://es.dbpedia.org/resource/Acceso_abierto_en_España","http://es.dbpedia.org/property/sitioweb","Recolecta.fecyt.es"
"http://es.dbpedia.org/resource/Acceso_abierto_en_España","http://es.dbpedia.org/property/sitioweb","Sparceurope.org"
"http://es.dbpedia.org/resource/Acceso_abierto_en_España","http://es.dbpedia.org/property/sitioweb","Accesoabierto.net"
"http://es.dbpedia.org/resource/Acceso_abierto_en_España","http://es.dbpedia.org/property/sitioweb","ROARMAP: Registry of Open Access Repository Mandates and Policies"
