"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_A._Vizcaíno_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_A._Vizcaíno_Martínez"
"http://es.dbpedia.org/resource/Pedro_A._Vizcaino_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_A._Vizcaíno_Martínez"
"http://es.dbpedia.org/resource/Pedro_A._Vizcaino_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_A._Vizcaíno_Martínez"
"http://es.dbpedia.org/resource/Pedro_A._Vizcaíno_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Pedro A. Vizcaíno Martínez"
"http://es.dbpedia.org/resource/Pedro_A._Vizcaíno_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Pedro A. Vizcaíno Martínez, nace en La Habana, Cuba, el 11 de octubre de 1966. Cursa estudios en la Escuela de Artes Plásticas “ San Alejandro “ en La Habana."
"http://es.dbpedia.org/resource/Pedro_A._Vizcaíno_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch32d"
"http://es.dbpedia.org/resource/Pedro_A._Vizcaíno_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_A._Vizcaíno_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_A._Vizcaíno_Martínez"
"http://es.dbpedia.org/resource/Pedro_A._Vizcaíno_Martínez","http://dbpedia.org/ontology/wikiPageID",624979
"http://es.dbpedia.org/resource/Pedro_A._Vizcaíno_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",81492353
"http://es.dbpedia.org/resource/Pedro_A._Vizcaíno_Martínez","http://dbpedia.org/ontology/wikiPageLength",901
"http://es.dbpedia.org/resource/Pedro_A._Vizcaíno_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_A._Vizcaíno_Martínez?oldid=81492353&ns=0"
"http://es.dbpedia.org/resource/Pedro_A._Vizcaíno_Martínez","http://dbpedia.org/ontology/abstract","Pedro A. Vizcaíno Martínez, nace en La Habana, Cuba, el 11 de octubre de 1966. Cursa estudios en la Escuela de Artes Plásticas “ San Alejandro “ en La Habana."
"http://es.dbpedia.org/resource/Pedro_A_Vizcaino_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_A._Vizcaíno_Martínez"
"http://es.dbpedia.org/resource/Pedro_A_Vizcaino_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_A._Vizcaíno_Martínez"
"http://es.dbpedia.org/resource/Pedro_A_Vizcaíno_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_A._Vizcaíno_Martínez"
"http://dbpedia.org/resource/Pedro_Vizcaíno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_A._Vizcaíno_Martínez"
