"subject","predicate","object"
"http://es.dbpedia.org/resource/Romain_Bellanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Romain_Bellanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Romain_Bellanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Romain_Bellanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Romain_Bellanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Romain_Bellanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Romain_Bellanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Romain_Bellanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Romain_Bellanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Romain_Bellanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romain_Bellanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Romain_Bellanger","http://www.w3.org/2000/01/rdf-schema#label","Romain Bellanger"
"http://es.dbpedia.org/resource/Romain_Bellanger","http://www.w3.org/2000/01/rdf-schema#comment","Romain Bellanger es un deportista suizo que compite en ciclismo en la modalidad de trials, ganador de una medalla de bronce en el Campeonato Mundial de Ciclismo Urbano de 2017, en la prueba de trials por equipos."
"http://es.dbpedia.org/resource/Romain_Bellanger","http://xmlns.com/foaf/0.1/name","Romain Bellanger"
"http://es.dbpedia.org/resource/Romain_Bellanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_trial_de_Suiza"
"http://es.dbpedia.org/resource/Romain_Bellanger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romain_Bellanger"
"http://es.dbpedia.org/resource/Romain_Bellanger","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Trial_(ciclismo)"
"http://es.dbpedia.org/resource/Romain_Bellanger","http://es.dbpedia.org/property/nombre","Romain Bellanger"
"http://es.dbpedia.org/resource/Romain_Bellanger","http://dbpedia.org/ontology/wikiPageID",8183811
"http://es.dbpedia.org/resource/Romain_Bellanger","http://dbpedia.org/ontology/wikiPageRevisionID",127561077
"http://es.dbpedia.org/resource/Romain_Bellanger","http://dbpedia.org/ontology/wikiPageLength",1155
"http://es.dbpedia.org/resource/Romain_Bellanger","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Romain_Bellanger","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Trial_(ciclismo)"
"http://es.dbpedia.org/resource/Romain_Bellanger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romain_Bellanger?oldid=127561077&ns=0"
"http://es.dbpedia.org/resource/Romain_Bellanger","http://dbpedia.org/ontology/abstract","Romain Bellanger es un deportista suizo que compite en ciclismo en la modalidad de trials, ganador de una medalla de bronce en el Campeonato Mundial de Ciclismo Urbano de 2017, en la prueba de trials por equipos."
"http://es.wikipedia.org/wiki/Romain_Bellanger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romain_Bellanger"
