"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Helmántico","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020"
"http://es.wikipedia.org/wiki/Supercopa_de_España_de_Fútbol_Femenino_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de España de Fútbol Femenino 2020"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://www.w3.org/2000/01/rdf-schema#comment","La Supercopa de España Femenina 2020 fue la I edición del torneo. Fue la primera edición del torneo, disputándose en formato de Final Four.​ Dicha edición se disputó en el Estadio Helmántico de Salamanca entre el 5 y el 9 de febrero de 2020.​​ En la final se impuso el Fútbol Club Barcelona frente a la Real Sociedad de Fútbol por un marcador de 10 a 1."
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://xmlns.com/foaf/0.1/name","Supercopa de España Femenina 2020"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_de_España_Femenina"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2019-20_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercopa_de_España_de_Fútbol_Femenino_2020"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://es.dbpedia.org/property/anterior","–"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://es.dbpedia.org/property/asistencia",3244
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://es.dbpedia.org/property/asistencia",7077
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://es.dbpedia.org/property/asistentes",9217
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://es.dbpedia.org/property/banderaLocal","Flag_of_the_Basque_Country.svg"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://es.dbpedia.org/property/banderaVisita","Flag_of_Catalonia.svg"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://es.dbpedia.org/property/body","FFDD00"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://es.dbpedia.org/property/ciudad","Salamanca"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://es.dbpedia.org/property/color",0
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_Femenino_2020","http://es.dbpedia.org/property/competición","1200.0"
