"subject","predicate","object"
"http://es.dbpedia.org/resource/Mordellaria_arakii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mordellaria"
"http://es.dbpedia.org/resource/Mordellaria_aurata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mordellaria"
"http://es.dbpedia.org/resource/Categoría:Mordellaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mordellaria","http://www.w3.org/2000/01/rdf-schema#label","Mordellaria"
"http://es.dbpedia.org/resource/Categoría:Mordellaria","http://www.w3.org/2004/02/skos/core#prefLabel","Mordellaria"
"http://es.dbpedia.org/resource/Categoría:Mordellaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mordellidae"
"http://es.dbpedia.org/resource/Categoría:Mordellaria","http://dbpedia.org/ontology/wikiPageID",4339577
"http://es.dbpedia.org/resource/Categoría:Mordellaria","http://dbpedia.org/ontology/wikiPageRevisionID",42296457
"http://es.dbpedia.org/resource/Categoría:Mordellaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mordellaria?oldid=42296457&ns=14"
"http://es.dbpedia.org/resource/Mordellaria_hananoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mordellaria"
"http://es.dbpedia.org/resource/Mordellaria_kanoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mordellaria"
"http://es.dbpedia.org/resource/Mordellaria_scripta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mordellaria"
"http://es.dbpedia.org/resource/Mordellaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mordellaria"
"http://es.dbpedia.org/resource/Mordellaria_binotata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mordellaria"
"http://es.dbpedia.org/resource/Mordellaria_latior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mordellaria"
"http://es.dbpedia.org/resource/Mordellaria_pulchella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mordellaria"
"http://es.dbpedia.org/resource/Mordellaria_zenchii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mordellaria"
"http://es.dbpedia.org/resource/Mordellaria_africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mordellaria"
"http://es.dbpedia.org/resource/Mordellaria_hesei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mordellaria"
