"subject","predicate","object"
"http://es.dbpedia.org/resource/Varzim_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal"
"http://es.dbpedia.org/resource/Clube_Desportivo_Feirense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Equipos de la Segunda División de Portugal"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de la Segunda División de Portugal"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal","http://dbpedia.org/ontology/wikiPageID",4131056
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",75010999
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_la_Segunda_División_de_Portugal?oldid=75010999&ns=14"
"http://es.dbpedia.org/resource/Categoría:GD_Estoril_Praia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Chaves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal"
"http://es.dbpedia.org/resource/Casa_Pia_Atlético_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal"
"http://es.dbpedia.org/resource/Futebol_Clube_Penafiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal"
"http://es.dbpedia.org/resource/Académico_de_Viseu_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal"
"http://es.dbpedia.org/resource/FC_Vizela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Académica_de_Coimbra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Futebol_Clube_de_Arouca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal"
"http://es.dbpedia.org/resource/Fútbol_Club_Oporto_%22B%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal"
"http://es.dbpedia.org/resource/Sport_Lisboa_e_Benfica_%22B%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal"
"http://es.dbpedia.org/resource/Clube_Desportivo_Cova_da_Piedade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal"
"http://es.dbpedia.org/resource/Sporting_Clube_da_Covilhã","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal"
"http://es.dbpedia.org/resource/Clube_Desportivo_de_Mafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal"
"http://es.dbpedia.org/resource/UD_Vilafranquense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal"
"http://es.dbpedia.org/resource/União_Desportiva_Oliveirense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal"
