"subject","predicate","object"
"http://dbpedia.org/resource/Transportation_planning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planificación_de_transporte"
"http://es.wikipedia.org/wiki/Planificación_de_transporte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planificación_de_transporte"
"http://es.dbpedia.org/resource/Planificacion_de_transporte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planificación_de_transporte"
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://www.w3.org/2000/01/rdf-schema#label","Planificación de transporte"
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://www.w3.org/2000/01/rdf-schema#comment","La planificación del transporte se define como un proyecto que estudia demandas presentes y futuras de movilidad de personas y material. Estos proyectos están precedidos por estudios de movimientos y necesariamente involucran a los diferentes medios de transporte. Esta estrechamente relacionado con el campo de la ingeniería de tráfico (transporte)."
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0k1"
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte"
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planificación_del_transporte"
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planificación_de_transporte"
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://dbpedia.org/ontology/wikiPageID",927437
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://dbpedia.org/ontology/wikiPageRevisionID",122604861
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grupoetra.com"
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609152515/http:/www.cedex.es/castellano/carreteras/planificacion.html"
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219000211/http:/www.embarq.org/"
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lrta.info/shop/index.php"
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091225152719/http:/www.santiagorubio.es/"
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itdp.org"
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070502004120/http:/www.transporte3.com/index.php"
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goalsystems.com"
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistaurbano.cl/"
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciccp.es"
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070521153107/http:/www.lttonline.co.uk/"
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivu.de"
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apuntes.rincondelvago.com/planificacion-del-transporte.htm"
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://dbpedia.org/ontology/wikiPageLength",19428
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planificación_de_transporte?oldid=122604861&ns=0"
"http://es.dbpedia.org/resource/Planificación_de_transporte","http://dbpedia.org/ontology/abstract","La planificación del transporte se define como un proyecto que estudia demandas presentes y futuras de movilidad de personas y material. Estos proyectos están precedidos por estudios de movimientos y necesariamente involucran a los diferentes medios de transporte. Esta estrechamente relacionado con el campo de la ingeniería de tráfico (transporte). La planificación es la fase fundamental del proceso de desarrollo y organización del transporte, pues es la que permite conocer los problemas, diseñar o crear soluciones y, en definitiva, optimizar y organizar los recursos para enfocarlos a atender la demanda de movilidad. En ella hay que destacar la importancia de asignar en los presupuestos los recursos necesarios para su realización."
