"subject","predicate","object"
"http://es.dbpedia.org/resource/Quiebras_de_Felipe_IV","http://www.w3.org/2000/01/rdf-schema#label","Quiebras de Felipe IV"
"http://es.dbpedia.org/resource/Quiebras_de_Felipe_IV","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como quiebras de Felipe IV a las quiebras de la hacienda del rey Felipe IV de España. Las dificultades hacendísticas fueron una constante de todo el reinado, caracterizado por la conciencia de la denominada decadencia española y la crisis general del siglo XVII; así como por los precedentes de las quiebras de los reinados anteriores."
"http://es.dbpedia.org/resource/Quiebras_de_Felipe_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quiebras_de_la_Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Quiebras_de_Felipe_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_IV"
"http://es.dbpedia.org/resource/Quiebras_de_Felipe_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quiebras_de_Felipe_IV"
"http://es.dbpedia.org/resource/Quiebras_de_Felipe_IV","http://dbpedia.org/ontology/wikiPageID",4230111
"http://es.dbpedia.org/resource/Quiebras_de_Felipe_IV","http://dbpedia.org/ontology/wikiPageRevisionID",118965995
"http://es.dbpedia.org/resource/Quiebras_de_Felipe_IV","http://dbpedia.org/ontology/wikiPageLength",1508
"http://es.dbpedia.org/resource/Quiebras_de_Felipe_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quiebras_de_Felipe_IV?oldid=118965995&ns=0"
"http://es.dbpedia.org/resource/Quiebras_de_Felipe_IV","http://dbpedia.org/ontology/abstract","Se conoce como quiebras de Felipe IV a las quiebras de la hacienda del rey Felipe IV de España. Las dificultades hacendísticas fueron una constante de todo el reinado, caracterizado por la conciencia de la denominada decadencia española y la crisis general del siglo XVII; así como por los precedentes de las quiebras de los reinados anteriores. Las suspensiones de pagos se llevaron a cabo en 1627, 1647, 1652 y 1662. La acumulación de débitos e imposibilidad de cancelarlos llevaban periódicamente a decretar la bancarrota, reconvirtiendo la deuda flotante en deuda consolidada o juros.​ Si bien la quiebra de 1627 afectó de forma muy importante a todo el sistema financiero internacional, la de 1647 sólo le afectó indirectamente, dado que la descomposición del Imperio español ya le había hecho perder prácticamente todo crédito.​"
"http://es.wikipedia.org/wiki/Quiebras_de_Felipe_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quiebras_de_Felipe_IV"
