"subject","predicate","object"
"http://dbpedia.org/resource/Carla_Bodendorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carla_Bodendorf"
"http://es.wikipedia.org/wiki/Carla_Bodendorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carla_Bodendorf"
"http://es.dbpedia.org/resource/Carla_Bodendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carla_Bodendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carla_Bodendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carla_Bodendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carla_Bodendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carla_Bodendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carla_Bodendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carla_Bodendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carla_Bodendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carla_Bodendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carla_Bodendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carla_Bodendorf","http://www.w3.org/2000/01/rdf-schema#label","Carla Bodendorf"
"http://es.dbpedia.org/resource/Carla_Bodendorf","http://www.w3.org/2000/01/rdf-schema#comment","Carla Bodendorf (Alemania, 13 de agosto de 1953) es una atleta alemana retirada, especializada en la prueba de 4x100 m en la que llegó a ser campeona olímpica en 1976.​"
"http://es.dbpedia.org/resource/Carla_Bodendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Carla_Bodendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velocistas"
"http://es.dbpedia.org/resource/Carla_Bodendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Carla_Bodendorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carla_Bodendorf"
"http://es.dbpedia.org/resource/Carla_Bodendorf","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Carla_Bodendorf","http://dbpedia.org/ontology/wikiPageID",8246801
"http://es.dbpedia.org/resource/Carla_Bodendorf","http://dbpedia.org/ontology/wikiPageRevisionID",128239482
"http://es.dbpedia.org/resource/Carla_Bodendorf","http://dbpedia.org/ontology/wikiPageLength",1182
"http://es.dbpedia.org/resource/Carla_Bodendorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carla_Bodendorf?oldid=128239482&ns=0"
"http://es.dbpedia.org/resource/Carla_Bodendorf","http://dbpedia.org/ontology/abstract","Carla Bodendorf (Alemania, 13 de agosto de 1953) es una atleta alemana retirada, especializada en la prueba de 4x100 m en la que llegó a ser campeona olímpica en 1976.​"
