"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Benin_en_los_Juegos_Paralimpicos_de_Pekin_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Benín en los Juegos Paralímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","Benín estuvo representado en los Juegos Paralímpicos de Pekín 2008 por una deportista femenina.​ El equipo paralímpico beninés no obtuvo ninguna medalla en estos Juegos.​"
"http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116ry_1"
"http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benín_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benín_en_2008"
"http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/atletas",1
"http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/cpn","BEN"
"http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/juegos","verano 2008"
"http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Federación_de_Deportes_para_Personas_con_Discapacidad_de_Benín"
"http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",5185789
"http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",121331306
"http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageLength",892
"http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008?oldid=121331306&ns=0"
"http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/abstract","Benín estuvo representado en los Juegos Paralímpicos de Pekín 2008 por una deportista femenina.​ El equipo paralímpico beninés no obtuvo ninguna medalla en estos Juegos.​"
"http://dbpedia.org/resource/Benin_at_the_2008_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Pekín_2008"
