"subject","predicate","object"
"http://dbpedia.org/resource/Nicolasa_Pradera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolasa_Pradera"
"http://es.wikipedia.org/wiki/Nicolasa_Pradera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolasa_Pradera"
"http://es.dbpedia.org/resource/Nicolasa_Pradera","http://www.w3.org/2000/01/rdf-schema#label","Nicolasa Pradera"
"http://es.dbpedia.org/resource/Nicolasa_Pradera","http://www.w3.org/2000/01/rdf-schema#comment","Nicolasa Pradera Mendive (1873 - 1959), fue una cocinera española. Nicolasa Pradera fue una afamada cocinera vasca fundadora de los restaurantes que llevan su nombre en diferentes ciudades españolas, con los que la cocina vasca adquirió renombre a nivel nacional."
"http://es.dbpedia.org/resource/Nicolasa_Pradera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Nicolasa_Pradera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_del_País_Vasco"
"http://es.dbpedia.org/resource/Nicolasa_Pradera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_Marquina-Jeméin"
"http://es.dbpedia.org/resource/Nicolasa_Pradera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolasa_Pradera"
"http://es.dbpedia.org/resource/Nicolasa_Pradera","http://dbpedia.org/ontology/wikiPageID",4272671
"http://es.dbpedia.org/resource/Nicolasa_Pradera","http://dbpedia.org/ontology/wikiPageRevisionID",129949046
"http://es.dbpedia.org/resource/Nicolasa_Pradera","http://dbpedia.org/ontology/wikiPageLength",2787
"http://es.dbpedia.org/resource/Nicolasa_Pradera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolasa_Pradera?oldid=129949046&ns=0"
"http://es.dbpedia.org/resource/Nicolasa_Pradera","http://dbpedia.org/ontology/abstract","Nicolasa Pradera Mendive (1873 - 1959), fue una cocinera española. Nicolasa Pradera fue una afamada cocinera vasca fundadora de los restaurantes que llevan su nombre en diferentes ciudades españolas, con los que la cocina vasca adquirió renombre a nivel nacional."
