"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villa_Valmarana_(Lisiera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Valmarana_(Lisiera)"
"http://es.dbpedia.org/resource/Villa_Valmarana_(Lisiera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Villa_Valmarana_(Lisiera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Valmarana_(Lisiera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Villa_Valmarana_(Lisiera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Valmarana_(Lisiera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Valmarana_(Lisiera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Valmarana_(Lisiera)","http://www.w3.org/2000/01/rdf-schema#label","Villa Valmarana (Lisiera)"
"http://es.dbpedia.org/resource/Villa_Valmarana_(Lisiera)","http://www.w3.org/2000/01/rdf-schema#comment","La Villa Valmarana, también conocida como Villa Valmarana Scagnolari Zen, es una villa del siglo XVI relacionada con el arquitecto Andrea Palladio. Se encuentra en la localidad de Lisiera, en el municipio italiano de Bolzano Vicentino y fue originalmente construida en los años 1560.​ Se cree que fue proyectada por Palladio en torno al año 1563. Forma parte del conjunto de villas palladianas nombradas Patrimonio de la Humanidad por la Unesco en 1994 y 1996.​"
"http://es.dbpedia.org/resource/Villa_Valmarana_(Lisiera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1jtw"
"http://es.dbpedia.org/resource/Villa_Valmarana_(Lisiera)","http://xmlns.com/foaf/0.1/name","Laciudad de Vicenzay lasvillas palladianasdel Véneto"
"http://es.dbpedia.org/resource/Villa_Valmarana_(Lisiera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_privados_históricos"
"http://es.dbpedia.org/resource/Villa_Valmarana_(Lisiera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_palladianas_del_Véneto_(Patrimonio_de_la_Humanidad)"
