"subject","predicate","object"
"http://es.dbpedia.org/resource/Heguri_no_Matori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heguri_no_Matori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heguri_no_Matori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heguri_no_Matori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heguri_no_Matori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heguri_no_Matori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heguri_no_Matori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heguri_no_Matori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heguri_no_Matori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heguri_no_Matori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heguri_no_Matori","http://www.w3.org/2000/01/rdf-schema#label","Heguri no Matori"
"http://es.dbpedia.org/resource/Heguri_no_Matori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Japón"
"http://es.dbpedia.org/resource/Heguri_no_Matori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heguri_no_Matori"
"http://es.dbpedia.org/resource/Heguri_no_Matori","http://dbpedia.org/ontology/wikiPageID",9513683
"http://es.dbpedia.org/resource/Heguri_no_Matori","http://dbpedia.org/ontology/wikiPageRevisionID",128106467
"http://es.dbpedia.org/resource/Heguri_no_Matori","http://dbpedia.org/ontology/wikiPageLength",2176
"http://es.dbpedia.org/resource/Heguri_no_Matori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heguri_no_Matori?oldid=128106467&ns=0"
"http://es.wikipedia.org/wiki/Heguri_no_Matori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heguri_no_Matori"
