"subject","predicate","object"
"http://es.wikipedia.org/wiki/Desinić_Gora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desinić_Gora"
"http://es.dbpedia.org/resource/Desinić_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Desinić_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Desinić_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Desinić_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Desinić_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Desinić_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desinić_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Desinić_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Desinić_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Desinić_Gora","http://www.w3.org/2000/01/rdf-schema#label","Desinić Gora"
"http://es.dbpedia.org/resource/Desinić_Gora","http://www.w3.org/2000/01/rdf-schema#comment","Desinić Gora es una localidad de Croacia en el municipio de Desinić, condado de Krapina-Zagorje."
"http://es.dbpedia.org/resource/Desinić_Gora","http://xmlns.com/foaf/0.1/name","Desinić Gora"
"http://es.dbpedia.org/resource/Desinić_Gora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Krapina-Zagorje"
"http://es.dbpedia.org/resource/Desinić_Gora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desinić_Gora"
"http://es.dbpedia.org/resource/Desinić_Gora","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Desinić_Gora","http://es.dbpedia.org/property/cp",49216
"http://es.dbpedia.org/resource/Desinić_Gora","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Desinić_Gora","http://es.dbpedia.org/property/elevaciónMedia",540
"http://es.dbpedia.org/resource/Desinić_Gora","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Desinić_Gora","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Desinić_Gora","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Desinić_Gora","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Desinić_Gora","http://es.dbpedia.org/property/nombre","Desinić Gora"
"http://es.dbpedia.org/resource/Desinić_Gora","http://es.dbpedia.org/property/nombreOficial","Desinić Gora"
"http://es.dbpedia.org/resource/Desinić_Gora","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Desinić Gora en Croacia"
"http://es.dbpedia.org/resource/Desinić_Gora","http://es.dbpedia.org/property/población",123
"http://es.dbpedia.org/resource/Desinić_Gora","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Desinić_Gora","http://es.dbpedia.org/property/prefijo",49
"http://es.dbpedia.org/resource/Desinić_Gora","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Desinić_Gora","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Krapina-Zagorje"
"http://es.dbpedia.org/resource/Desinić_Gora","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Desinić"
"http://es.dbpedia.org/resource/Desinić_Gora","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Desinić_Gora","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Desinić_Gora","http://es.dbpedia.org/property/unidad","Localidad"
