"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Worth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harry_Worth"
"http://es.wikipedia.org/wiki/Harry_Worth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harry_Worth"
"http://es.dbpedia.org/resource/Harry_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Harry_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Harry_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Harry_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Harry_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_Worth","http://www.w3.org/2000/01/rdf-schema#label","Harry Worth"
"http://es.dbpedia.org/resource/Harry_Worth","http://www.w3.org/2000/01/rdf-schema#comment","Harry Worth (20 de noviembre de 1917 – 20 de julio de 1989) fue un actor y humorista británico. Sus actuaciones representaban a un torpe hombre de clase media y de mediana edad del norte de Inglaterra, que producía en todos aquellos que mantenían contacto con él un estado de confusión y frustración."
"http://es.dbpedia.org/resource/Harry_Worth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013znr"
"http://es.dbpedia.org/resource/Harry_Worth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Harry_Worth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Harry_Worth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Worth"
"http://es.dbpedia.org/resource/Harry_Worth","http://es.dbpedia.org/property/cónyuge","Kay Flynn"
"http://es.dbpedia.org/resource/Harry_Worth","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Harry_Worth","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Harry_Worth","http://es.dbpedia.org/property/imdb",941679
"http://es.dbpedia.org/resource/Harry_Worth","http://es.dbpedia.org/property/lugarDeFallecimiento","Hertfordshire, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Harry_Worth","http://es.dbpedia.org/property/lugarDeNacimiento","Hoyland, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Harry_Worth","http://es.dbpedia.org/property/nombreDeNacimiento","Harry Bourlon Illingsworth"
"http://es.dbpedia.org/resource/Harry_Worth","http://es.dbpedia.org/property/ocupación","Actor, humorista"
"http://es.dbpedia.org/resource/Harry_Worth","http://es.dbpedia.org/property/sitioWeb","www.harryworth.co.uk/ www.harryworth.co.uk"
"http://es.dbpedia.org/resource/Harry_Worth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Harry_Worth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Harry_Worth","http://dbpedia.org/ontology/wikiPageID",5023570
