"subject","predicate","object"
"http://es.dbpedia.org/resource/Silene_otites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Silene_otites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Silene_otites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Silene_otites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Silene_otites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Silene_otites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Silene_otites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silene_otites","http://www.w3.org/2000/01/rdf-schema#label","Silene otites"
"http://es.dbpedia.org/resource/Silene_otites","http://www.w3.org/2000/01/rdf-schema#comment","Silene otites es una planta del género Silene de la familia Caryophyllaceae."
"http://es.dbpedia.org/resource/Silene_otites","http://xmlns.com/foaf/0.1/name","Silene otites"
"http://es.dbpedia.org/resource/Silene_otites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silene"
"http://es.dbpedia.org/resource/Silene_otites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silene_otites"
"http://es.dbpedia.org/resource/Silene_otites","http://es.dbpedia.org/property/binomial","Silene otites"
"http://es.dbpedia.org/resource/Silene_otites","http://es.dbpedia.org/property/binomialAuthority","Wibel ex Sm."
"http://es.dbpedia.org/resource/Silene_otites","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Silene_otites","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Silene_otites","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caryophyllaceae"
"http://es.dbpedia.org/resource/Silene_otites","http://es.dbpedia.org/property/genus","Silene"
"http://es.dbpedia.org/resource/Silene_otites","http://es.dbpedia.org/property/imageCaption","Silene otites"
"http://es.dbpedia.org/resource/Silene_otites","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Silene_otites","http://es.dbpedia.org/property/name","Silene otites"
"http://es.dbpedia.org/resource/Silene_otites","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Silene_otites","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Silene_otites","http://es.dbpedia.org/property/species","S. otites"
"http://es.dbpedia.org/resource/Silene_otites","http://dbpedia.org/ontology/wikiPageID",3418969
"http://es.dbpedia.org/resource/Silene_otites","http://dbpedia.org/ontology/wikiPageRevisionID",126264568
"http://es.dbpedia.org/resource/Silene_otites","http://dbpedia.org/ontology/wikiPageLength",4373
"http://es.dbpedia.org/resource/Silene_otites","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Silene_otites","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Silene_otites","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Silene_otites","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caryophyllaceae"
"http://es.dbpedia.org/resource/Silene_otites","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Silene"
"http://es.dbpedia.org/resource/Silene_otites","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Silene_otites","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Silene_otites","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silene_otites?oldid=126264568&ns=0"
