"subject","predicate","object"
"http://es.dbpedia.org/resource/Borussia_Dortmund","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Nico_Schulz"
"http://es.dbpedia.org/resource/Nico_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nico_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nico_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nico_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nico_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nico_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nico_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nico_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nico_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nico_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nico_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nico_Schulz","http://www.w3.org/2000/01/rdf-schema#label","Nico Schulz"
"http://es.dbpedia.org/resource/Nico_Schulz","http://www.w3.org/2000/01/rdf-schema#comment","Nico Schulz (nacido en Berlín, Alemania, 1 de abril de 1993) es un futbolista alemán que juega como lateral izquierdo en el Borussia Dortmund de la Bundesliga de Alemania."
"http://es.dbpedia.org/resource/Nico_Schulz","http://xmlns.com/foaf/0.1/name","Nico Schulz"
"http://es.dbpedia.org/resource/Nico_Schulz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSG_1899_Hoffenheim_en_los_años_2010"
