"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Álex_Ubago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Álex_Ubago","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Álex Ubago"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Álex_Ubago","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Álex Ubago"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Álex_Ubago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Álex_Ubago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop_de_España"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Álex_Ubago","http://dbpedia.org/ontology/wikiPageID",1803912
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Álex_Ubago","http://dbpedia.org/ontology/wikiPageRevisionID",93346976
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Álex_Ubago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Álex_Ubago?oldid=93346976&ns=14"
"http://es.dbpedia.org/resource/¿Qué_pides_tú%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Álex_Ubago"
"http://es.dbpedia.org/resource/Aviones_de_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Álex_Ubago"
"http://es.dbpedia.org/resource/21_meses,_1_semana_y_2_días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Álex_Ubago"
"http://es.dbpedia.org/resource/Canciones_impuntuales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Álex_Ubago"
"http://es.dbpedia.org/resource/Siempre_en_mi_mente_(álbum_de_Álex_Ubago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Álex_Ubago"
"http://es.dbpedia.org/resource/Ella_vive_en_mi_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Álex_Ubago"
"http://es.dbpedia.org/resource/Mentiras_sinceras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Álex_Ubago"
"http://es.dbpedia.org/resource/Fantasía_o_realidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Álex_Ubago"
"http://es.dbpedia.org/resource/Calle_ilusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Álex_Ubago"
