"subject","predicate","object"
"http://es.wikipedia.org/wiki/Armando_de_Vicente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armando_de_Vicente"
"http://es.dbpedia.org/resource/La_vida_de_Carlos_Gardel","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Armando_de_Vicente"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://www.w3.org/2000/01/rdf-schema#label","Armando de Vicente"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://www.w3.org/2000/01/rdf-schema#comment","Armando de Vicente (Buenos Aires, Argentina; ? - Ibídem; 1975) fue un actor cinematográfico y teatral argentino ."
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://xmlns.com/foaf/0.1/name","Armando de Vicente"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armando_de_Vicente"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://es.dbpedia.org/property/fechaDeFallecimiento",1975
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://es.dbpedia.org/property/imagen","Armando de Vicente.jpg"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://es.dbpedia.org/property/imdb",895895
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires Argentina"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires Argentina"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://es.dbpedia.org/property/nombre","Armando de Vicente"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://es.dbpedia.org/property/pieDeImagen","Armando de Vicente en 1939"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://dbpedia.org/ontology/wikiPageID",5948595
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://dbpedia.org/ontology/wikiPageRevisionID",116907055
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://dbpedia.org/ontology/wikiPageLength",2656
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armando_de_Vicente?oldid=116907055&ns=0"
"http://es.dbpedia.org/resource/Armando_de_Vicente","http://dbpedia.org/ontology/abstract","Armando de Vicente (Buenos Aires, Argentina; ? - Ibídem; 1975) fue un actor cinematográfico y teatral argentino ."
