"subject","predicate","object"
"http://es.dbpedia.org/resource/Manbajao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mambajao"
"http://es.wikipedia.org/wiki/Mambajao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mambajao"
"http://dbpedia.org/resource/Mambajao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mambajao"
"http://es.dbpedia.org/resource/Mambajao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mambajao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mambajao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mambajao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mambajao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mambajao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mambajao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mambajao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mambajao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mambajao","http://www.w3.org/2000/01/rdf-schema#label","Mambajao"
"http://es.dbpedia.org/resource/Mambajao","http://www.w3.org/2000/01/rdf-schema#comment","Mambajao es un municipio​ de 3ª clase (clasificación por nivel de renta) de la provincia de Camiguín (Filipinas), y es capital de la misma. Ocupa es sector norte de la isla."
"http://es.dbpedia.org/resource/Mambajao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mx_3"
"http://es.dbpedia.org/resource/Mambajao","http://xmlns.com/foaf/0.1/name","Localización en Camiguín"
"http://es.dbpedia.org/resource/Mambajao","http://xmlns.com/foaf/0.1/name","Mambajao"
"http://es.dbpedia.org/resource/Mambajao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Camiguín"
"http://es.dbpedia.org/resource/Mambajao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mambajao"
