"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kentriodontidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kentriodontidae"
"http://es.dbpedia.org/resource/Kentriodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kentriodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kentriodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kentriodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kentriodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Kentriodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kentriodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kentriodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Kentriodontidae","http://www.w3.org/2000/01/rdf-schema#label","Kentriodontidae"
"http://es.dbpedia.org/resource/Kentriodontidae","http://www.w3.org/2000/01/rdf-schema#comment","Kentriodontidae es una familia extinta de cetáceos odontocetos relacionados con los delfines modernos. La familia existió desde el Oligoceno al Plioceno antes de extinguirse.​"
"http://es.dbpedia.org/resource/Kentriodontidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxh1b"
"http://es.dbpedia.org/resource/Kentriodontidae","http://xmlns.com/foaf/0.1/name","Kentriodontidae"
"http://es.dbpedia.org/resource/Kentriodontidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontoceti"
"http://es.dbpedia.org/resource/Kentriodontidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_prehistóricos"
"http://es.dbpedia.org/resource/Kentriodontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kentriodontidae"
"http://es.dbpedia.org/resource/Kentriodontidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Kentriodontidae","http://es.dbpedia.org/property/familia","Kentriodontidae"
"http://es.dbpedia.org/resource/Kentriodontidae","http://es.dbpedia.org/property/fossilRange","Oligoceno - Plioceno"
"http://es.dbpedia.org/resource/Kentriodontidae","http://es.dbpedia.org/property/imageCaption","Kentriodon"
"http://es.dbpedia.org/resource/Kentriodontidae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Kentriodontidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Kentriodontidae","http://es.dbpedia.org/property/name","Kentriodontidae"
"http://es.dbpedia.org/resource/Kentriodontidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Kentriodontidae","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Odontoceti"
"http://es.dbpedia.org/resource/Kentriodontidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Kentriodontidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kentriodontidae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Kentriodontidae","http://es.dbpedia.org/property/subdivisionRanks","Subfamilias"
"http://es.dbpedia.org/resource/Kentriodontidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Delphinoidea"
"http://es.dbpedia.org/resource/Kentriodontidae","http://dbpedia.org/ontology/wikiPageID",4110722
"http://es.dbpedia.org/resource/Kentriodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",127525729
"http://es.dbpedia.org/resource/Kentriodontidae","http://dbpedia.org/ontology/wikiPageLength",1844
"http://es.dbpedia.org/resource/Kentriodontidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Kentriodontidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Delphinoidea"
"http://es.dbpedia.org/resource/Kentriodontidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kentriodontidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Kentriodontidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Kentriodontidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Odontoceti"
"http://es.dbpedia.org/resource/Kentriodontidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Kentriodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kentriodontidae?oldid=127525729&ns=0"
"http://es.dbpedia.org/resource/Kentriodontidae","http://dbpedia.org/ontology/abstract","Kentriodontidae es una familia extinta de cetáceos odontocetos relacionados con los delfines modernos. La familia existió desde el Oligoceno al Plioceno antes de extinguirse.​"
"http://es.dbpedia.org/resource/Kentriodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Kentriodontidae"
"http://es.dbpedia.org/resource/Kentriodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kentriodontidae"
