"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Tocornal_Jordán","http://www.w3.org/2000/01/rdf-schema#label","José Tocornal Jordán"
"http://es.dbpedia.org/resource/José_Tocornal_Jordán","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Tocornal Jordán (Santiago, 1835 - ibídem, 18 de marzo de 1916) fue un abogado y político conservador chileno."
"http://es.dbpedia.org/resource/José_Tocornal_Jordán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/José_Tocornal_Jordán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/José_Tocornal_Jordán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Chile"
"http://es.dbpedia.org/resource/José_Tocornal_Jordán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/José_Tocornal_Jordán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXIX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/José_Tocornal_Jordán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXVIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/José_Tocornal_Jordán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Tocornal_Jordán"
"http://es.dbpedia.org/resource/José_Tocornal_Jordán","http://dbpedia.org/ontology/wikiPageID",3205711
"http://es.dbpedia.org/resource/José_Tocornal_Jordán","http://dbpedia.org/ontology/wikiPageRevisionID",100620894
"http://es.dbpedia.org/resource/José_Tocornal_Jordán","http://dbpedia.org/ontology/wikiPageLength",2063
"http://es.dbpedia.org/resource/José_Tocornal_Jordán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Tocornal_Jordán?oldid=100620894&ns=0"
"http://es.dbpedia.org/resource/José_Tocornal_Jordán","http://dbpedia.org/ontology/abstract","José Luis Tocornal Jordán (Santiago, 1835 - ibídem, 18 de marzo de 1916) fue un abogado y político conservador chileno."
"http://es.dbpedia.org/resource/Jose_Tocornal_Jordán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Tocornal_Jordán"
"http://es.dbpedia.org/resource/Jose_Tocornal_Jordan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Tocornal_Jordán"
"http://es.wikipedia.org/wiki/José_Tocornal_Jordán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Tocornal_Jordán"
"http://es.dbpedia.org/resource/José_Tocornal_Jordan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Tocornal_Jordán"
