"subject","predicate","object"
"http://es.dbpedia.org/resource/Borja_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borja_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Borja_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Borja_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Borja_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Borja_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Borja_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Borja_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Borja_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Borja_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Borja_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Borja_Pardo","http://www.w3.org/2000/01/rdf-schema#label","Borja Pardo"
"http://es.dbpedia.org/resource/Borja_Pardo","http://www.w3.org/2000/01/rdf-schema#comment","Borja Pardo Calero (Madrid, 30 de enero de 1979) es un deportista español que compitió en fútbol 7 adaptado.​ Ganó una medalla de bronce en los Juegos Paralímpicos de Atlanta 1996.​"
"http://es.dbpedia.org/resource/Borja_Pardo","http://xmlns.com/foaf/0.1/name","Borja Pardo Calero"
"http://es.dbpedia.org/resource/Borja_Pardo","http://xmlns.com/foaf/0.1/name","Borja Pardo"
"http://es.dbpedia.org/resource/Borja_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_España"
"http://es.dbpedia.org/resource/Borja_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_7_adaptado_de_España"
"http://es.dbpedia.org/resource/Borja_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Borja_Pardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borja_Pardo"
"http://es.dbpedia.org/resource/Borja_Pardo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_7_adaptado"
"http://es.dbpedia.org/resource/Borja_Pardo","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Borja_Pardo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Borja_Pardo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Borja_Pardo","http://es.dbpedia.org/property/nombre","Borja Pardo"
"http://es.dbpedia.org/resource/Borja_Pardo","http://es.dbpedia.org/property/nombrecompleto","Borja Pardo Calero"
"http://es.dbpedia.org/resource/Borja_Pardo","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Borja_Pardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Borja_Pardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Borja_Pardo","http://dbpedia.org/ontology/wikiPageID",8471127
"http://es.dbpedia.org/resource/Borja_Pardo","http://dbpedia.org/ontology/wikiPageRevisionID",129244013
"http://es.dbpedia.org/resource/Borja_Pardo","http://dbpedia.org/ontology/wikiPageLength",1659
"http://es.dbpedia.org/resource/Borja_Pardo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_7_adaptado"
"http://es.dbpedia.org/resource/Borja_Pardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borja_Pardo?oldid=129244013&ns=0"
"http://es.dbpedia.org/resource/Borja_Pardo","http://dbpedia.org/ontology/abstract","Borja Pardo Calero (Madrid, 30 de enero de 1979) es un deportista español que compitió en fútbol 7 adaptado.​ Ganó una medalla de bronce en los Juegos Paralímpicos de Atlanta 1996.​"
"http://es.wikipedia.org/wiki/Borja_Pardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borja_Pardo"
"http://dbpedia.org/resource/Borja_Pardo_Calero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borja_Pardo"
