"subject","predicate","object"
"http://es.dbpedia.org/resource/Roccanova","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Missanello"
"http://es.dbpedia.org/resource/Guardia_Perticara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Missanello"
"http://es.dbpedia.org/resource/Gorgoglione","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Missanello"
"http://es.wikipedia.org/wiki/Missanello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Missanello"
"http://es.dbpedia.org/resource/Gallicchio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Missanello"
"http://es.dbpedia.org/resource/Aliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Missanello"
"http://es.dbpedia.org/resource/Missanello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Missanello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Missanello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Missanello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Missanello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Missanello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Missanello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Missanello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Missanello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Missanello","http://www.w3.org/2000/01/rdf-schema#label","Missanello"
"http://es.dbpedia.org/resource/Missanello","http://www.w3.org/2000/01/rdf-schema#comment","Missanello es una localidad y comune italiana de la provincia de Potenza, región de Basilicata, con 570 habitantes."
"http://es.dbpedia.org/resource/Missanello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh3jd"
"http://es.dbpedia.org/resource/Missanello","http://xmlns.com/foaf/0.1/name","Missanello"
"http://es.dbpedia.org/resource/Missanello","http://xmlns.com/foaf/0.1/homepage","http://www.comune.missanello.pz.it/"
"http://es.dbpedia.org/resource/Missanello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Potenza"
"http://es.dbpedia.org/resource/Missanello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Missanello"
"http://es.dbpedia.org/resource/Missanello","http://es.dbpedia.org/property/códigoPostal",85010
"http://es.dbpedia.org/resource/Missanello","http://es.dbpedia.org/property/densidad",26
"http://es.dbpedia.org/resource/Missanello","http://es.dbpedia.org/property/dirigente","Senatro Vivoli"
"http://es.dbpedia.org/resource/Missanello","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Missanello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gorgoglione"
"http://es.dbpedia.org/resource/Missanello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gallicchio"
"http://es.dbpedia.org/resource/Missanello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccanova"
"http://es.dbpedia.org/resource/Missanello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aliano"
"http://es.dbpedia.org/resource/Missanello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Guardia_Perticara"
"http://es.dbpedia.org/resource/Missanello","http://es.dbpedia.org/property/elevaciónMedia",604
