"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maria_Antonia_Scalera_Stellini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Antonia_Scalera_Stellini"
"http://es.dbpedia.org/resource/Maria_Antonia_Scalera_Stellini","http://www.w3.org/2000/01/rdf-schema#label","Maria Antonia Scalera Stellini"
"http://es.dbpedia.org/resource/Maria_Antonia_Scalera_Stellini","http://www.w3.org/2000/01/rdf-schema#comment","Maria Antonia Scalera Stellini fue una poeta y dramaturga italiana del siglo XVII."
"http://es.dbpedia.org/resource/Maria_Antonia_Scalera_Stellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Italia"
"http://es.dbpedia.org/resource/Maria_Antonia_Scalera_Stellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1704"
"http://es.dbpedia.org/resource/Maria_Antonia_Scalera_Stellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1634"
"http://es.dbpedia.org/resource/Maria_Antonia_Scalera_Stellini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Antonia_Scalera_Stellini"
"http://es.dbpedia.org/resource/Maria_Antonia_Scalera_Stellini","http://dbpedia.org/ontology/wikiPageID",7013968
"http://es.dbpedia.org/resource/Maria_Antonia_Scalera_Stellini","http://dbpedia.org/ontology/wikiPageRevisionID",112013316
"http://es.dbpedia.org/resource/Maria_Antonia_Scalera_Stellini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbn.it/opacsbn/opaclib%3Fdb=solr_iccu&resultForward=opac/iccu/brief.jsp&from=1&nentries=10&searchForm=opac/iccu/error.jsp&do_cmd=search_show_cmd&item:5032:Nomi::@frase@=IT%5CICCU%5CBA1V%5C000324"
"http://es.dbpedia.org/resource/Maria_Antonia_Scalera_Stellini","http://dbpedia.org/ontology/wikiPageLength",2427
"http://es.dbpedia.org/resource/Maria_Antonia_Scalera_Stellini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Antonia_Scalera_Stellini?oldid=112013316&ns=0"
"http://es.dbpedia.org/resource/Maria_Antonia_Scalera_Stellini","http://dbpedia.org/ontology/abstract","Maria Antonia Scalera Stellini fue una poeta y dramaturga italiana del siglo XVII."
"http://dbpedia.org/resource/Maria_Antonia_Scalera_Stellini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Antonia_Scalera_Stellini"
