"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Progreso_(Yucatán)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)"
"http://es.wikipedia.org/wiki/Presidente_municipal_de_Progreso_(Yucatán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)"
"http://es.dbpedia.org/resource/María_Ester_Alonzo_Morales","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)"
"http://es.dbpedia.org/resource/María_Ester_Alonzo_Morales","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)"
"http://es.dbpedia.org/resource/Progreso_(Yucatán)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://www.w3.org/2000/01/rdf-schema#label","Presidente municipal de Progreso (Yucatán)"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://www.w3.org/2000/01/rdf-schema#comment","El Presidente Municipal de Progreso ( o alcalde de Progreso, en término coloquial) es el titular del poder ejecutivo y cabeza de la administración pública del municipio de Progreso y sus comisarías; además, es quien preside el . También es denominado primer edil o primer regidor. Su mandato es de 3 años con posibilidad de reelección por un periodo adicional, siempre y cuando sea postulado por el mismo partido de manera previa e inicia funciones constitucionales el día 1 de septiembre del año realizada la elección. ​"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://xmlns.com/foaf/0.1/homepage","http://www.ayuntamientodeprogreso.gob.mx/"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Yucatán"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presidente_municipal_de_Progreso_(Yucatán)"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://es.dbpedia.org/property/cargo","Presidente Municipal de Progreso"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Voto_(elecciones)"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://es.dbpedia.org/property/duración",3
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://es.dbpedia.org/property/enEjercicio","http://es.dbpedia.org/resource/Julián_Zacarías_Curi"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://es.dbpedia.org/property/imagen","Julián Zacarías Curi .jpg"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://es.dbpedia.org/property/insignia","Escudo Progreso.png"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://es.dbpedia.org/property/pieInsignia","Escudo del municipio de Progreso de Castro."
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://es.dbpedia.org/property/salario","$70,000 pesos mensuales"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://es.dbpedia.org/property/sede","Palacio Municipal de Progreso."
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://es.dbpedia.org/property/sitio","http://www.ayuntamientodeprogreso.gob.mx/"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://es.dbpedia.org/property/tamInsignia",100
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Julián_Zacarías_Curi"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://dbpedia.org/ontology/wikiPageID",7871367
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://dbpedia.org/ontology/wikiPageRevisionID",129962465
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayuntamientodeprogreso.gob.mx/"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://dbpedia.org/ontology/wikiPageLength",8647
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presidente_municipal_de_Progreso_(Yucatán)?oldid=129962465&ns=0"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://dbpedia.org/ontology/abstract","El Presidente Municipal de Progreso ( o alcalde de Progreso, en término coloquial) es el titular del poder ejecutivo y cabeza de la administración pública del municipio de Progreso y sus comisarías; además, es quien preside el . También es denominado primer edil o primer regidor. Su mandato es de 3 años con posibilidad de reelección por un periodo adicional, siempre y cuando sea postulado por el mismo partido de manera previa e inicia funciones constitucionales el día 1 de septiembre del año realizada la elección. ​"
