"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eouvigerina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eouvigerina"
"http://es.dbpedia.org/resource/Eouvigerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eouvigerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eouvigerina","http://www.w3.org/2000/01/rdf-schema#label","Eouvigerina"
"http://es.dbpedia.org/resource/Eouvigerina","http://www.w3.org/2000/01/rdf-schema#comment","Eouvigerina es un género de foraminífero bentónico de la familia Eouvigerinidae, de la superfamilia Eouvigerinoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Albiense (Cretácico inferior) hasta el Maastrichtiense (Cretácico superior)."
"http://es.dbpedia.org/resource/Eouvigerina","http://xmlns.com/foaf/0.1/name","Eouvigerina"
"http://es.dbpedia.org/resource/Eouvigerina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Eouvigerina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida_s.s."
"http://es.dbpedia.org/resource/Eouvigerina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Eouvigerina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eouvigerina"
"http://es.dbpedia.org/resource/Eouvigerina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Eouvigerina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Eouvigerina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Eouvigerinidae"
"http://es.dbpedia.org/resource/Eouvigerina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Albiense"
"http://es.dbpedia.org/resource/Eouvigerina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Maastrichtiense"
"http://es.dbpedia.org/resource/Eouvigerina","http://es.dbpedia.org/property/genus","Eouvigerina †"
"http://es.dbpedia.org/resource/Eouvigerina","http://es.dbpedia.org/property/genusAuthority","Cushman, 1926"
"http://es.dbpedia.org/resource/Eouvigerina","http://es.dbpedia.org/property/name","Eouvigerina"
"http://es.dbpedia.org/resource/Eouvigerina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Eouvigerina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
