"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villa_Los_Aromos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Los_Aromos"
"http://es.dbpedia.org/resource/Departamento_Santa_María_(Córdoba)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Los_Aromos"
"http://es.dbpedia.org/resource/Los_Aromos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Los_Aromos"
"http://es.dbpedia.org/resource/Anisacate-Villa_La_Bolsa-Villa_Los_Aromos","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Villa_Los_Aromos"
"http://es.dbpedia.org/resource/Anisacate-Villa_La_Bolsa-Villa_Los_Aromos","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Villa_Los_Aromos"
"http://es.dbpedia.org/resource/Villa_Los_Aromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Los_Aromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Los_Aromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Los_Aromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Los_Aromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Villa_Los_Aromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Los_Aromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Los_Aromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Los_Aromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Los_Aromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Los_Aromos","http://www.w3.org/2000/01/rdf-schema#label","Villa Los Aromos"
