"subject","predicate","object"
"http://dbpedia.org/resource/Ryuzo_Hiraki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryuzo_Hiraki"
"http://es.dbpedia.org/resource/Ryuzo_Hiraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryuzo_Hiraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryuzo_Hiraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryuzo_Hiraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryuzo_Hiraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryuzo_Hiraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryuzo_Hiraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryuzo_Hiraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ryuzo_Hiraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryuzo_Hiraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryuzo_Hiraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryuzo_Hiraki","http://www.w3.org/2000/01/rdf-schema#label","Ryuzo Hiraki"
"http://es.dbpedia.org/resource/Ryuzo_Hiraki","http://www.w3.org/2000/01/rdf-schema#comment","Ryuzo Hiraki (平木 隆三 Hiraki Ryuzo?, 7 de octubre de 1931 en Osaka - 2 de enero de 2009 en Aichi) fue un futbolista japonés que se desempeñaba como defensa. Hiraki jugó 30 veces para la selección de fútbol de Japón entre 1954 y 1962.​ Hiraki fue elegido para integrar la selección nacional de Japón para los Juegos Olímpicos de Verano de 1956 y 1964."
"http://es.dbpedia.org/resource/Ryuzo_Hiraki","http://xmlns.com/foaf/0.1/name","Ryuzo Hiraki"
"http://es.dbpedia.org/resource/Ryuzo_Hiraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Ryuzo_Hiraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osaka"
"http://es.dbpedia.org/resource/Ryuzo_Hiraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nagoya_Grampus"
"http://es.dbpedia.org/resource/Ryuzo_Hiraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Japón"
