"subject","predicate","object"
"http://es.dbpedia.org/resource/Airlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Airlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Airlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Airlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Airlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Airlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Airlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Airlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Airlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Airlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Airlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Airlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Airlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Airlink","http://www.w3.org/2000/01/rdf-schema#label","Airlink"
"http://es.dbpedia.org/resource/Airlink","http://www.w3.org/2000/01/rdf-schema#comment","Airlink es una aerolínea con base en Sudáfrica. Es una compañía privada y es una compañía regional con vuelos a pequeñas poblaciones, centros regionales y bases de operaciones de Sudáfrica. No mantiene una alianza con South African Airways y , pero si mantiene algunos acuerdos de cooperación."
"http://es.dbpedia.org/resource/Airlink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czj9x"
"http://es.dbpedia.org/resource/Airlink","http://xmlns.com/foaf/0.1/name","Airlink"
"http://es.dbpedia.org/resource/Airlink","http://xmlns.com/foaf/0.1/homepage","http://www.flyairlink.co.za/"
"http://es.dbpedia.org/resource/Airlink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Airlink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Star_Alliance"
"http://es.dbpedia.org/resource/Airlink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Airlink"
"http://es.dbpedia.org/resource/Airlink","http://es.dbpedia.org/property/aerolínea","Airlink"
"http://es.dbpedia.org/resource/Airlink","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Johannesburgo-Oliver_Reginald_Tambo"
"http://es.dbpedia.org/resource/Airlink","http://es.dbpedia.org/property/callsign","LINK"
"http://es.dbpedia.org/resource/Airlink","http://es.dbpedia.org/property/eslogan","La libertad del cielo africano"
"http://es.dbpedia.org/resource/Airlink","http://es.dbpedia.org/property/flota",46
"http://es.dbpedia.org/resource/Airlink","http://es.dbpedia.org/property/fundación",1995
"http://es.dbpedia.org/resource/Airlink","http://es.dbpedia.org/property/iata",4
"http://es.dbpedia.org/resource/Airlink","http://es.dbpedia.org/property/oaci","LNK"
"http://es.dbpedia.org/resource/Airlink","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Airlink","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Johannesburgo"
"http://es.dbpedia.org/resource/Airlink","http://es.dbpedia.org/property/sitioWeb","http://www.flyairlink.co.za/"
"http://es.dbpedia.org/resource/Airlink","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Airlink","http://dbpedia.org/ontology/wikiPageID",2567706
"http://es.dbpedia.org/resource/Airlink","http://dbpedia.org/ontology/wikiPageRevisionID",125578239
"http://es.dbpedia.org/resource/Airlink","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120314054755/http:/www.ch-aviation.ch/aircraft.php%3Fsearch=set&airline=LNK&al_op=1"
"http://es.dbpedia.org/resource/Airlink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flyairlink.co.za/"
"http://es.dbpedia.org/resource/Airlink","http://dbpedia.org/ontology/wikiPageLength",6390
"http://es.dbpedia.org/resource/Airlink","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Johannesburgo"
"http://es.dbpedia.org/resource/Airlink","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Airlink","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Johannesburgo"
"http://es.dbpedia.org/resource/Airlink","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Airlink?oldid=125578239&ns=0"
"http://es.dbpedia.org/resource/Airlink","http://dbpedia.org/ontology/abstract","Airlink es una aerolínea con base en Sudáfrica. Es una compañía privada y es una compañía regional con vuelos a pequeñas poblaciones, centros regionales y bases de operaciones de Sudáfrica. No mantiene una alianza con South African Airways y , pero si mantiene algunos acuerdos de cooperación."
"http://es.wikipedia.org/wiki/Airlink","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Airlink"
"http://dbpedia.org/resource/Airlink","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Airlink"
